2020-2021 Volleyball Team Report for Wood River
This report was generated on 08/05/21 at 1:42 pm CDT

Wood River (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,&nbsp;,,
09/03/20,Doniphan-Trumbull,C1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
09/03/20,Blue Hill,C2,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/08/20,@ Central City,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/10/20,Centura,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
09/10/20,Ord,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Southern Valley,C2,9,19,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/12,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/12,Pleasanton,D1,30,0,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/15/20,@ Grand Island Central Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
09/22/20,Ravenna,C2,12,19,3,L,2,3,,33,&nbsp;,,
09/24/20,Holdrege,B,6,23,4,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/26,Hastings,B,15,17,3,L,0,2,,36,Riverside Tournament,Cedar Rapids,
09/26,Nebraska Christian,D2,18,8,2,W,2,1,,47,Riverside Tournament,Cedar Rapids,
09/26,O'Neill,C1,19,12,2,L,0,2,,38,Riverside Tournament,Cedar Rapids,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Hastings St. Cecilia,C1,23,9,2,L,0,2,,38,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
09/29,Superior,C2,19,6,1,L,1,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Heartland,D1,6,17,3,W,2,0,,44,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Cross County,C2,22,10,2,L,1,2,,36,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/06/20,Ravenna,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/06/20,Shelton,D1,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Doniphan-Trumbull,C1,13,15,3,W,3,2,,46,LPC Tournament ,St. Paul,
10/13,St. Paul,C1,32,0,1,L,0,3,,41,LPC Tournament ,St. Paul,
10/15,Centura,C2,18,14,2,L,1,2,,36,LPC Tournament ,St. Paul,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),St. Paul,
10/17,Fillmore Central,C2,4,15,4,W,2,0,,41,Centennial Tournament,St. Paul,
10/17,Centennial,C2,22,11,2,W,2,1,,47,Centennial Tournament,St. Paul,
10/17,Bishop Neumann,C1,16,13,2,L,0,2,,38,Centennial Tournament,St. Paul,
10/22/20,St. Paul,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/22/20,Gibbon,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Wood River)</font>,,
10/26/20,Southern Valley,C2,9,19,3,L,0,3,,33,Subdistrict C2-10 Tournament,Overton Public School,

TotalPoints:,
Win %:,46.667%
Average Points:,40.767
