2021-2022 Baseball Team Report for Plattsmouth
This report was generated on 02/24/23 at 12:06 pm CST

Plattsmouth (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Bryan,A,1,22,4,W,10,0,,43,&nbsp;,,
03/24/22,Fort Calhoun,B,5,15,3,W,6,5,,44,&nbsp;,,
03/25/22,Crete,B,8,13,3,W,17,7,,44,&nbsp;,,
03/26/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,4,7,,33,&nbsp;,,
03/28/22,@ Mount Michael Benedictine,B,12,12,2,L,2,5,,36,&nbsp;,,
03/31/22,Auburn,B,5,12,3,W,11,1,,44,&nbsp;,,
04/01/22,@ Falls City,B,3,13,4,W,7,0,,41,&nbsp;,,
04/07/22,Beatrice,B,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/11,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,1,13,,33,Trailblazer Conference Tournament,High-Seeds,
04/14,Platteview,B,13,8,2,W,8,6,,47,Trailblazer Conference Tournament,High-Seeds,
04/18/22,@ Malcolm,B,14,6,2,L,0,9,,36,&nbsp;,,
04/20/22,@ Omaha Gross Catholic,B,18,7,2,L,1,10,,36,&nbsp;,,
04/21/22,@ Nebraska City,B,10,11,3,L,0,1,,33,&nbsp;,,
04/23/22,Fairbury,B,3,10,4,W,18,4,,41,&nbsp;,,
04/25/22,@ Fort Calhoun,B,5,15,3,W,3,1,,44,&nbsp;,,
04/26/22,@ Ralston,B,10,10,2,L,1,8,,36,&nbsp;,,
04/28/22,@ Platte Valley,B,18,6,1,L,0,7,,39,&nbsp;,,
04/29/22,Omaha South,A,12,18,3,W,5,4,,46,&nbsp;,,
05/02/22,Lincoln Christian,B,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Platteview,B,13,8,2,L,4,8,,36,&nbsp;,,
05/06/22,Crete,B,8,13,3,W,8,1,,44,District B-2 Tournament,,
05/07/22,Omaha Skutt Catholic,B,18,6,1,L,0,13,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.750
