2020-2021 Girls Basketball Team Report for Potter-Dix
This report was generated on 08/11/21 at 12:09 pm CDT

Potter-Dix (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Perkins County,C2,9,14,3,L,15,52,,36,&nbsp;,,
12/05/20,Garden County,D2,10,14,3,L,13,51,,33,&nbsp;,,
12/08/20,@ Arthur County,D2,13,7,2,L,7,51,,36,&nbsp;,,
12/11/20,@ Creek Valley,D2,2,16,4,W,49,46,(2 OT),41,&nbsp;,,
12/12/20,Paxton,D2,10,12,3,L,23,38,,33,&nbsp;,,
12/18/20,Leyton,D2,7,12,3,L,33,39,,33,&nbsp;,,
01/04/21,@ Morrill,C2,15,8,2,L,14,62,,39,&nbsp;,,
01/08/21,@ Bayard,C2,11,11,2,L,8,63,,39,&nbsp;,,
01/09/21,South Platte,D1,20,2,1,L,9,73,,41,&nbsp;,,
01/12/21,@ Kimball,D1,3,13,4,L,33,66,,32,&nbsp;,,
01/15/21,@ Leyton,D2,7,12,3,L,27,39,,33,&nbsp;,,
01/16/21,Hay Springs,D2,5,14,3,L,25,59,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Garden County,D2,10,14,3,L,25,50,,33,MAC Tournament,Bridgeport,
01/26/21,Sedgwick County CO,D2,5,0,1,L,18,59,,39,&nbsp;,,
01/30/21,@ Minatare,D1,3,13,4,L,40,49,,32,&nbsp;,,
02/04/21,Creek Valley,D2,2,16,4,W,42,36,,41,&nbsp;,,
02/05/21,@ Garden County,D2,10,14,3,L,18,42,,33,&nbsp;,,
02/09/21,Peetz CO,D2,0,5,4,W,51,25,,41,&nbsp;,,
02/16/21,Garden County,D2,10,14,3,L,19,43,,33,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,

TotalPoints:,
Win %:,15.789%
Average Points:,35.842
