2022-2023 Boys Basketball Team Report for Bridgeport
This report was generated on 11/16/23 at 12:07 pm CST

Bridgeport (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Perkins County,D1,12,12,2,W,54,52,,47,&nbsp;,,
12/03/22,@ North Platte St. Patrick's,D1,23,2,1,L,31,64,,39,&nbsp;,,
12/09/22,Hemingford,D1,11,12,3,W,53,36,,44,&nbsp;,,
12/10/22,@ Sutherland,C2,2,17,4,W,72,29,,43,&nbsp;,,
12/19/22,@ Pine Bluffs WY,C2,22,3,1,L,59,80,,41,&nbsp;,,
12/29/22,@ Torrington WY,C1,7,12,3,W,59,53,,47,&nbsp;,,
01/05/23,Ogallala,C1,26,0,1,L,29,70,,42,&nbsp;,,
01/07/23,Broken Bow,C1,2,19,4,L,44,51,,33,Site: Kearney High,Kearney High,
01/10/23,@ Burns WY,C1,8,17,3,W,81,56,,47,&nbsp;,,
01/13/23,Kimball,C2,10,15,3,W,57,52,,46,&nbsp;,,
01/14/23,@ Mitchell,C1,6,18,3,W,59,53,(OT),47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Sutherland,C2,2,17,4,W,65,24,,43,SPVA,home sites/NPCC,
01/19,Perkins County,D1,12,12,2,W,51,50,,47,SPVA,home sites/NPCC,
01/21,North Platte St. Patrick's,D1,23,2,1,L,31,64,,39,SPVA,home sites/NPCC,
01/24/23,Chadron,C1,10,13,3,L,30,40,,36,&nbsp;,,
01/27/23,@ Hershey,C2,11,14,3,L,42,45,,35,&nbsp;,,
01/28/23,Bayard,C2,8,12,3,W,59,49,,46,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Morrill,C2,6,15,3,W,59,42,,46,WTC,Kimball,
02/03,Kimball,C2,10,15,3,L,58,62,,35,WTC,Kimball,
02/04,Mitchell,C1,6,18,3,W,71,49,,47,WTC,Kimball,
02/09/23,Gordon-Rushville,C2,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/23,@ Morrill,C2,6,15,3,W,81,30,,46,&nbsp;,,
02/13/23,Chase County,C1,10,13,3,L,54,60,,36,&nbsp;,,
02/17/23,Lakota Tech SD,B,11,9,2,W,54,51,,51,&nbsp;,,
02/21/23,Perkins County,D1,12,12,2,W,54,43,,47,Subdistrict D1-12 Tournament,Leyton High School,
02/23/23,@ Leyton,D1,21,4,1,W,67,62,(OT),50,Subdistrict D1-12 Tournament,Leyton High School,
02/27/23,Howells-Dodge,D1,20,6,1,L,34,56,,39,District Final D1-6 Tournament,@ Lexington,

TotalPoints:,
Win %:,61.538%
Average Points:,43.038
