2020-2021 Boys Basketball Team Report for Adams Central
This report was generated on 08/11/21 at 12:03 pm CDT

Adams Central (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Aurora,B,16,10,2,L,44,50,,38,&nbsp;,,
12/04/20,@ Holdrege,C1,4,17,4,W,79,47,,41,&nbsp;,,
12/08/20,Wood River,C1,9,13,3,W,72,45,,44,&nbsp;,,
12/11/20,Gering,B,6,17,3,W,73,44,,46,&nbsp;,,
12/12/20,@ Winnebago,C1,14,9,2,W,42,38,,47,&nbsp;,,
12/15/20,@ St. Paul,C1,23,2,1,W,46,33,,50,&nbsp;,,
12/18/20,Fillmore Central,C1,1,19,4,W,64,31,,41,&nbsp;,,
12/19/20,Chase County,C2,16,8,2,W,61,22,,47,Site: Hastings College,Hastings College,
12/22/20,York,B,6,15,3,W,64,43,,46,&nbsp;,,
12/28,Boone Central,C1,13,13,2,W,77,52,,47,Broken Bow Holiday,Broken Bow,
12/28-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday,Broken Bow,
12/29,Alliance,B,19,5,1,W,60,40,,52,Broken Bow Holiday,Broken Bow,
01/02/21,O'Neill,C1,11,12,3,W,68,46,,44,&nbsp;,,
01/05/21,@ Elkhorn North,B,8,14,3,W,59,52,,46,&nbsp;,,
01/15/21,Northwest,B,15,7,2,W,58,43,,49,&nbsp;,,
01/16/21,@ Doniphan-Trumbull,C2,15,7,2,W,51,25,,47,&nbsp;,,
01/23/21,Grand Island Central Catholic,C2,22,4,1,W,50,45,(OT),50,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Holdrege,C1,4,17,4,W,75,39,,41,Central Conference ,Aurora,
01/29,Crete,B,6,18,3,W,52,25,,46,Central Conference ,Aurora,
01/30,Aurora,B,16,10,2,W,53,38,,49,Central Conference ,Aurora,
02/02/21,@ Hastings St. Cecilia,C2,10,13,3,W,59,39,,44,&nbsp;,,
02/09/21,Hastings,B,9,12,3,W,64,30,,46,&nbsp;,,
02/11/21,@ Lexington,B,3,18,4,W,65,38,,43,&nbsp;,,
02/19/21,@ Kearney Catholic,C1,23,2,1,L,36,39,,39,&nbsp;,,
02/23/21,Fillmore Central,C1,1,19,4,W,74,24,,41,Subdistrict C1-9 Tournament,Adams Central High School,
02/25/21,Gibbon,C1,12,6,2,W,63,35,,47,Subdistrict C1-9 Tournament,Adams Central High School,
03/01/21,Ashland-Greenwood,C1,15,8,2,W,56,38,,47,District Final C1-3 Tournament,Centennial HS,

TotalPoints:,
Win %:,92.308%
Average Points:,45.308
