2020-2021 Softball Team Report for Papillion-LaVista South
This report was generated on 08/11/21 at 12:24 pm CDT

Papillion-LaVista South (22-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Elkhorn,B,21,12,2,L,6,9,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Millard West,A,15,15,2,L,0,11,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bellevue West,A,2,27,4,W,12,0,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Lincoln North Star,A,24,14,2,L,1,3,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Millard West,A,15,15,2,L,6,7,,36,Marian Invite,Dill Field,
08/28,Omaha Marian,A,24,7,1,W,6,2,,50,Marian Invite,Dill Field,
08/29,Papillion-LaVista,A,32,0,1,L,0,5,,39,Marian Invite,Dill Field,
08/31/20,Papillion-LaVista,A,32,0,1,L,1,9,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Omaha Skutt Catholic,B,28,3,1,L,4,7,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Bellevue East,A,21,13,2,W,8,0,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Lincoln Southwest,A,32,7,1,L,1,3,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/07/20,Bellevue East,A,21,13,2,L,6,9,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Elkhorn South,A,16,16,2,W,9,6,,47,Metro Tournament,Dill Field/Hillside Field,
09/11,Papillion-LaVista,A,32,0,1,L,0,8,,39,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard West,A,15,15,2,W,6,5,,47,Metro Tournament,Dill Field/Hillside Field,
09/12,Omaha Westside,A,7,19,3,W,10,3,,44,Metro Tournament,Dill Field/Hillside Field,
09/15/20,Omaha Westside,A,7,19,3,W,2,0,,44,&nbsp;,,
09/16/20,Grand Island,A,12,30,3,W,9,7,,44,&nbsp;,,
09/16/20,Grand Island,A,12,30,3,W,8,3,,44,&nbsp;,,
09/17/20,@ Elkhorn South,A,16,16,2,W,10,7,,47,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Gretna,A,15,16,3,W,4,3,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard North,A,16,15,2,W,11,3,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Papillion-LaVista,A,32,0,1,L,0,11,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Lincoln Southwest,A,32,7,1,L,1,9,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/22/20,Millard West,A,15,15,2,W,13,5,,47,&nbsp;,,
09/23/20,@ Millard South,A,15,18,3,W,4,0,,44,&nbsp;,,
09/25/20,@ Omaha Marian,A,24,7,1,L,0,3,,39,&nbsp;,,
09/28/20,Millard North,A,16,15,2,W,8,5,,47,&nbsp;,,
09/29/20,Omaha Mercy,B,17,15,2,W,11,3,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/29/20,Gretna,A,15,16,3,W,3,2,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/01/20,Columbus,A,6,28,4,W,8,0,,41,&nbsp;,,
10/03/20,Bellevue West,A,2,27,4,W,12,4,,41,&nbsp;,,
10/07/20,Kearney,A,17,22,3,W,5,4,,44,District A-3 Tournament,Omaha Marian,
10/07/20,@ Omaha Marian,A,24,7,1,L,4,12,,39,District A-3 Tournament,Omaha Marian,
10/08/20,@ Omaha Marian,A,24,7,1,L,0,9,,39,District A-3 Tournament,Omaha Marian,
10/08/20,Kearney,A,17,22,3,W,7,2,,44,District A-3 Tournament,Omaha Marian,
10/08/20,@ Omaha Marian,A,24,7,1,W,9,6,,50,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,59.459%
Average Points:,42.297
