2021-2022 Boys Soccer Team Report for Aurora
This report was generated on 03/13/23 at 11:16 am CDT

Aurora (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Schuyler,B,5,11,3,L,0,4,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,York,B,6,9,3,L,0,3,,33,York Invite,York Cornerstone Sports Complex,
03/19,North Platte,A,5,12,3,L,0,3,,35,York Invite,York Cornerstone Sports Complex,
03/21/22,@ York,B,6,9,3,L,2,3,(SO),33,&nbsp;,,
03/29/22,@ Northwest,B,14,3,1,L,0,3,,39,&nbsp;,,
03/31/22,Columbus Lakeview,B,2,11,4,W,2,0,(OT),41,&nbsp;,,
04/05/22,Kearney Catholic,B,8,5,2,L,1,6,,36,&nbsp;,,
04/07/22,@ Crete,B,10,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest,
04/11,Seward,B,0,15,4,W,1,0,(OT),41,Central Conference Tournament,Northwest,
04/12,Lexington,B,17,2,1,L,1,6,,39,Central Conference Tournament,Northwest,
04/19/22,Seward,B,0,15,4,W,4,0,,41,&nbsp;,,
04/21/22,@ Lexington,B,17,2,1,L,0,10,,39,&nbsp;,,
04/23/22,Waverly,B,14,2,1,L,0,2,,39,&nbsp;,,
04/26/22,@ Lincoln Lutheran/Raymond Central,B,6,5,2,L,0,1,,36,&nbsp;,,
04/28/22,@ Holdrege,B,3,13,4,L,0,1,(SO),30,&nbsp;,,
04/30/22,York,B,6,9,3,L,1,2,(OT),33,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.533
