2022-2023 Girls Basketball Team Report for Paxton
This report was generated on 11/16/23 at 12:12 pm CST

Paxton (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Anselmo-Merna,D2,9,11,3,W,50,43,,44,Site: North Platte Community College,North Platte Community College,
12/02/22,Medicine Valley,D2,13,10,2,W,42,36,,47,&nbsp;,,
12/09/22,@ Brady,D2,4,19,4,W,34,27,,41,&nbsp;,,
12/10/22,@ Potter-Dix,D2,7,15,3,W,52,31,,44,&nbsp;,,
12/16/22,Maxwell,D1,3,20,4,W,55,35,,43,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Mullen,D2,7,13,3,W,50,41,,44,Paxton Holiday Tournament,Paxton High School,
12/20,Maywood-Hayes Center,D1,23,2,1,L,19,68,,41,Paxton Holiday Tournament,Paxton High School,
01/06/23,Maywood-Hayes Center,D1,23,2,1,L,22,38,,41,&nbsp;,,
01/10/23,Perkins County,C2,11,10,2,W,45,38,,50,&nbsp;,,
01/12/23,@ Creek Valley,D2,1,17,4,W,72,33,,41,&nbsp;,,
01/13/23,@ Wallace,D2,7,13,3,W,49,40,,44,&nbsp;,,
01/17/23,Hitchcock County,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/23,@ Wauneta-Palisade,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Maxwell,D1,3,20,4,W,47,39,,43,RPAC,Multiple,
01/23,Wauneta-Palisade,D2,13,10,2,L,40,59,,36,RPAC,Multiple,
01/26,Hitchcock County,D2,5,17,4,W,42,29,,41,RPAC,Multiple,
01/31/23,North Platte St. Patrick's,C2,16,9,2,L,28,56,,39,&nbsp;,,
02/02/23,South Platte,D1,16,8,2,L,37,54,,38,&nbsp;,,
02/03/23,@ Sandhills Valley,D1,8,15,3,W,65,63,,46,&nbsp;,,
02/07/23,Hershey,C1,17,7,2,L,36,76,,40,&nbsp;,,
02/09/23,@ Sutherland,C2,5,15,3,W,44,34,,47,&nbsp;,,
02/14/23,Creek Valley,D2,1,17,4,W,60,31,,41,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/16/23,Arthur County,D2,6,14,3,W,42,24,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/24/23,@ St. Mary's,D2,22,2,1,L,42,75,,39,District Final D2-3 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,68.182%
Average Points:,42.455
