2020-2021 Volleyball Team Report for Milford
This report was generated on 08/05/21 at 1:38 pm CDT

Milford (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
08/29/20,Aurora,B,22,12,2,L,1,2,,38,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
09/01/20,@ Fairbury,C1,7,22,4,W,3,2,,41,&nbsp;,,
09/03/20,Centennial,C2,22,11,2,W,3,1,,47,&nbsp;,,
09/08/20,@ Fillmore Central,C2,4,15,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Louisville,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/10,Conestoga,C1,3,27,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/12,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Malcolm Invite,Malcolm High School,
09/12,Ashland-Greenwood,B,23,6,1,L,1,2,,41,Malcolm Invite,Malcolm High School,
09/12,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/17/20,David City,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
09/17/20,Malcolm,C1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/19,Raymond Central,C1,19,10,2,L,1,2,,36,Milford Invite,Milford,
09/19,Hastings St. Cecilia,C1,23,9,2,L,0,2,,36,Milford Invite,Milford,
09/19,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Milford Invite,Milford,
09/19,Sutton,C2,12,12,2,L,1,2,,36,Milford Invite,Milford,
09/24/20,Thayer Central,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/28/20,Raymond Central,C1,19,10,2,L,0,3,,36,&nbsp;,,
10/01/20,@ Wilber-Clatonia,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/05,Nebraska City,B,10,21,3,W,2,1,,46,Syracuse Invitational,Syracuse Middle School,
10/05,Syracuse,C1,22,1,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/08/20,York,B,27,8,1,L,0,3,,41,&nbsp;,,
10/13/20,Seward,B,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Seward)</font>,,
10/13/20,Crete,B,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Seward)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Wilber-Clatonia,C2,8,21,3,W,2,1,,44,Centennial Tournament,,
10/17,Centennial,C2,22,11,2,W,2,1,,47,Centennial Tournament,,
10/17,Bishop Neumann,C1,16,13,2,L,0,2,,36,Centennial Tournament,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Centennial,C2,22,11,2,L,0,2,,36,SNC Tournament,Milford,
10/19,Sandy Creek,C2,3,20,4,W,2,0,,41,SNC Tournament,Milford,
10/26/20,Lincoln Christian,C1,9,20,3,L,1,3,,33,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,44.828%
Average Points:,40.414
