2018-2019 Boys Basketball Team Report for Omaha Nation
This report was generated on 03/13/19 at 8:53 am CDT

Omaha Nation (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,BRLD,C2,24,1,1,L,47,48,,39,&nbsp;,,
12/06/18,@ Winnebago,C1,10,10,2,W,65,63,(OT),49,&nbsp;,,
12/08/18,@ Flandreau Indian SD,C1,5,14,3,W,74,61,,46,&nbsp;,,
12/10/18,West Monona IA,C1,5,18,4,W,78,52,,43,&nbsp;,,
12/12-12/15,Opponents:,,,,-,,,,,-,Lakota Nations Invitational,Rapid City SD,
12/12,McLaughlin SD,C1,3,14,4,W,45,43,,43,Lakota Nations Invitational,Rapid City SD,
12/13,Little Wound SD,C1,11,7,2,W,61,57,,49,Lakota Nations Invitational,Rapid City SD,
12/14,White River SD,D1,16,2,1,L,40,71,,39,Lakota Nations Invitational,Rapid City SD,
12/15,Red Cloud SD,C1,14,6,2,L,48,66,,38,Lakota Nations Invitational,Rapid City SD,
12/18/18,Siouxland Community Christian IA,D1,8,14,3,W,70,55,,44,&nbsp;,,
12/20/18,@ Oakland-Craig,C2,12,11,2,L,57,64,,36,&nbsp;,,
01/03/19,@ Whiting IA,D2,0,20,4,W,76,15,,41,&nbsp;,,
01/10/19,@ Pender,D1,9,14,3,W,75,70,,44,&nbsp;,,
01/11/19,Marty SD,D1,12,8,2,W,97,62,,47,&nbsp;,,
01/14/19,@ Homer,D1,4,21,4,W,74,53,,41,&nbsp;,,
01/18/19,@ Cornerstone Christian,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24-01/26,Opponents:,,,,-,,,,,-,Dakota Oyate Challenge,Huron SD,
01/24,Takini SD,D2,0,11,4,W,79,44,,41,Dakota Oyate Challenge,Huron SD,
01/25,Lower Brule SD,C2,12,7,2,L,69,76,,36,Dakota Oyate Challenge,Huron SD,
01/26,Flandreau Indian SD,C1,5,14,3,W,68,55,,46,Dakota Oyate Challenge,Huron SD,
01/29/19,Omaha Christian Academy,D1,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/01/19,Lutheran High Northeast,C2,13,9,2,L,69,74,,36,&nbsp;,,
02/05/19,@ Walthill,C2,10,10,2,W,62,59,,47,&nbsp;,,
02/07/19,Omaha Brownell Talbot,C2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,@ Emerson-Hubbard,D1,9,16,3,W,71,65,,44,&nbsp;,,
02/14/19,@ Santee,D2,3,13,4,W,96,38,,41,&nbsp;,,
02/15/19,Allen,D1,9,13,3,W,76,52,,44,&nbsp;,,
02/19/19,Oakland-Craig,C2,12,11,2,W,68,54,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/21/19,BRLD,C2,24,1,1,L,51,74,,39,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,70.833%
Average Points:,42.500
