2010-2011 Girls Basketball Team Report for Ponca
This report was generated on 12/06/11 at 12:10 pm CST

Ponca (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hartington,D1,6,13,3,W,53,41,,44,&nbsp;,,
12/07/10,@ Elk Point -Jefferson SD,C1,0,0,4,L,43,50,,35,&nbsp;,,
12/09/10,@ Randolph,D1,11,10,2,W,65,62,,47,&nbsp;,,
12/14/10,Laurel-Concord,C2,9,13,3,L,47,56,,33,&nbsp;,,
12/16/10,Crofton,C2,23,1,1,L,38,67,,39,&nbsp;,,
12/21/10,Wynot,D2,22,2,1,L,51,57,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Lutheran High Northeast,C2,24,2,1,L,44,77,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Oakland-Craig,C2,4,20,4,W,67,22,,41,Wisner-Pilger Holiday Tournament,Wisner,
01/06/11,Allen,D1,0,19,4,W,73,27,,41,&nbsp;,,
01/14/11,Emerson-Hubbard,D1,12,10,2,L,41,53,,36,&nbsp;,,
01/17/11,@ Wakefield,C2,9,16,3,L,31,57,,33,&nbsp;,,
01/18/11,Winnebago,C2,13,9,2,W,50,42,,47,&nbsp;,,
01/21/11,@ Bancroft-Rosalie,D1,16,6,2,L,34,78,,36,&nbsp;,,
01/25/11,@ Hartington Cedar Catholic,C2,18,4,1,L,38,60,,39,&nbsp;,,
01/27/11,@ Newcastle,D2,11,11,2,L,44,47,,36,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Hartington,D1,6,13,3,W,64,35,,44,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Wynot,D2,22,2,1,L,52,61,,39,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Pender,D1,19,6,1,L,30,72,,39,&nbsp;,,
02/11/11,@ Homer,C2,23,2,1,L,32,83,,39,&nbsp;,,
02/14/11,Oakland-Craig,C2,4,20,4,W,46,45,,41,&nbsp;,,
02/15/11,Homer,C2,23,2,1,L,36,74,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.333
