2020-2021 Girls Basketball Team Report for Dorchester
This report was generated on 08/11/21 at 12:09 pm CDT

Dorchester (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Meridian,D1,16,10,2,W,42,27,,49,&nbsp;,,
12/10/20,Exeter-Milligan,D2,23,4,1,L,17,35,,39,&nbsp;,,
12/11/20,@ BDS ,D1,18,7,2,L,26,52,,38,&nbsp;,,
12/15/20,@ Harvard,D1,3,20,4,W,48,26,,43,&nbsp;,,
12/17/20,Osceola,D2,11,12,3,W,44,26,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Sterling,D2,15,7,2,L,32,42,,36,Weeping  Water Holiday Tournament,Weeping Water,
12/30,Raymond Central,C1,4,16,4,L,30,37,,34,Weeping  Water Holiday Tournament,Weeping Water,
01/02/21,@ Cedar Bluffs,D1,8,14,3,W,43,10,,46,&nbsp;,,
01/05/21,College View Academy,D2,3,16,4,W,47,31,,41,&nbsp;,,
01/07/21,Sterling,D2,15,7,2,L,21,27,,36,&nbsp;,,
01/12/21,Friend,D2,0,21,4,W,57,19,,41,&nbsp;,,
01/14/21,@ East Butler,D1,12,11,2,W,45,28,,49,&nbsp;,,
01/19/21,Cross County,C2,20,5,1,L,25,36,,42,&nbsp;,,
01/21/21,@ Shelby-Rising City,C2,6,17,3,W,36,33,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/23,Shelby-Rising City,C2,6,17,3,L,33,50,,36,Crossroads Conference Tournament,TBA,
01/28/21,@ High Plains Community,D1,5,15,3,W,39,33,,46,&nbsp;,,
02/02/21,Parkview Christian,D2,9,14,3,W,37,27,,44,&nbsp;,,
02/04/21,@ Nebraska Lutheran,D2,4,15,4,W,43,17,,41,&nbsp;,,
02/05/21,Giltner,D2,1,20,4,W,51,20,,41,&nbsp;,,
02/09/21,@ Hampton,D2,9,12,3,W,55,54,,44,&nbsp;,,
02/12/21,@ McCool Junction,D1,13,8,2,L,34,35,,38,&nbsp;,,
02/16/21,Parkview Christian,D2,9,14,3,L,31,34,,33,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),

TotalPoints:,
Win %:,59.091%
Average Points:,41.273
