2019-2020 Boys Basketball Team Report for Omaha Central
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Central (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Millard South,A,9,14,3,W,76,56,,44,OPS Jamboree,Central/Bryan,
12/07,Omaha Burke,A,10,13,3,W,69,57,,44,OPS Jamboree,Central/Bryan,
12/09,Omaha North,A,10,15,3,W,78,55,,44,OPS Jamboree,Central/Bryan,
12/12/19,Gretna,A,11,13,3,W,55,50,,44,&nbsp;,,
12/14/19,@ Lincoln High,A,3,19,4,W,88,57,,41,&nbsp;,,
12/20/19,@ Bellevue East,A,9,14,3,W,58,36,,44,&nbsp;,,
12/21/19,@ Grand Island,A,17,8,2,W,67,58,,47,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Elkhorn South,A,8,16,3,W,75,46,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Papillion-LaVista,A,16,9,2,L,65,71,,36,Metro Holiday Tournament,Ralston Arena,
01/10/20,Sioux City East IA,A,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Tyson Event Center,Tyson Event Center,
01/16/20,Lincoln East,A,9,16,3,W,65,49,,44,&nbsp;,,
01/18/20,Millard South,A,9,14,3,W,90,68,,44,&nbsp;,,
01/24/20,Papillion-LaVista,A,16,9,2,W,61,44,,47,&nbsp;,,
01/28/20,Bellevue West,A,21,3,1,L,67,74,,39,&nbsp;,,
01/31/20,@ Creighton Preparatory School,A,19,7,2,L,62,64,,36,&nbsp;,,
02/01/20,Norfolk,A,8,17,3,W,74,55,,44,&nbsp;,,
02/07/20,@ Omaha South,A,19,5,1,W,64,49,,50,&nbsp;,,
02/11/20,@ Millard West,A,8,14,3,W,73,70,,44,&nbsp;,,
02/14/20,Omaha Northwest,A,4,19,4,W,108,73,,41,&nbsp;,,
02/15/20,@ Lincoln Northeast,A,11,16,3,W,72,50,,44,&nbsp;,,
02/18/20,Omaha Benson,A,8,15,3,W,99,56,,44,&nbsp;,,
02/21/20,@ Millard North,A,22,3,1,W,83,81,(OT),50,&nbsp;,,
02/22/20,@ Omaha Westside,A,18,6,1,W,79,77,,50,&nbsp;,,
02/29/20,Elkhorn South,A,8,16,3,W,70,57,,44,District A-3 Tournament,,
03/02/20,Gretna,A,11,13,3,W,55,36,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.875
