2018-2019 Softball Team Report for Omaha Burke
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Burke (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Millard South,A,23,6,1,L,3,22,,39,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha Bryan,A,1,26,4,W,9,0,,41,Bryan Invite,Omaha Bryan,
08/18,Fremont,A,24,19,2,L,4,8,,36,Bryan Invite,Omaha Bryan,
08/18,Plattsmouth,B,18,15,2,W,13,3,,47,Bryan Invite,Omaha Bryan,
08/22/18,@ Papillion-LaVista South,A,18,16,2,L,9,10,,36,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Papillion-LaVista,A,31,0,1,L,2,10,,39,Marian Invite,Dill Softball Complex,
08/25,Millard North,A,12,19,3,W,7,6,,44,Marian Invite,Dill Softball Complex,
08/25,Bellevue West,A,16,16,2,L,3,10,,36,Marian Invite,Dill Softball Complex,
08/28/18,@ Millard North,A,12,19,3,W,11,3,,44,&nbsp;,,
08/30/18,@ Bellevue West,A,16,16,2,W,3,2,,47,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Millard North,A,12,19,3,W,14,5,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Elkhorn South,B,16,12,2,W,4,3,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Papillion-LaVista,A,31,0,1,L,1,6,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,Papillion-LaVista,A,31,0,1,L,3,11,,39,&nbsp;,,
09/13/18,@ Bellevue East,A,10,22,3,W,4,2,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Millard West,A,24,6,1,L,0,15,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Papillion-LaVista South,A,18,16,2,W,15,0,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Bellevue East,A,10,22,3,W,3,2,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Waverly,B,22,11,2,L,2,6,,36,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,@ Millard West,A,24,6,1,L,1,11,,39,&nbsp;,,
09/20/18,@ Omaha Westside,A,10,19,3,W,11,1,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Southeast,A,19,23,3,W,15,11,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/22,North Platte,B,22,14,2,W,5,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,McCook,B,10,21,3,W,12,9,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Seward,B,21,11,2,W,5,3,,47,&nbsp;,,
09/26/18,Omaha Northwest,A,16,14,2,W,12,4,,47,&nbsp;,,
09/27/18,Omaha Central,A,3,26,4,W,13,1,,41,&nbsp;,,
09/28/18,Omaha South,A,12,15,3,W,10,0,,44,&nbsp;,,
10/01/18,Gretna,A,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Lincoln North Star,A,24,12,2,W,9,7,,47,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,
10/04/18,Omaha South,A,12,15,3,W,12,4,,44,Site: A-7 District Tournament @ LNS,A-7 District Tournament @ LNS,
10/05/18,Lincoln North Star,A,24,12,2,W,11,3,,47,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,

TotalPoints:,
Win %:,67.742%
Average Points:,42.677
