2019-2020 Girls Basketball Team Report for Loomis
This report was generated on 04/28/20 at 3:38 pm CDT

Loomis (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Overton,D1,17,6,2,L,37,51,,38,&nbsp;,,
12/07/19,Sumner-Eddyville-Miller,D2,11,9,2,L,54,56,,36,&nbsp;,,
12/10/19,@ Kenesaw,D1,7,15,3,W,53,45,,46,&nbsp;,,
12/13/19,@ Amherst,D1,1,21,4,W,44,28,,43,&nbsp;,,
12/14/19,Bertrand,D2,11,11,2,L,41,50,,36,&nbsp;,,
12/20/19,@ Cambridge,D1,16,9,2,W,47,40,,49,&nbsp;,,
12/21/19,Brady,D2,8,16,3,W,39,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Burwell,C2,10,12,3,W,53,51,,47,Axtell Holiday Tournameny,Axtell,
12/28,Minden,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/10/20,@ Elm Creek,C2,18,6,1,L,35,47,,42,&nbsp;,,
01/11/20,Arapahoe,D1,2,20,4,W,69,26,,43,&nbsp;,,
01/17/20,Wilcox-Hildreth,D2,8,15,3,W,72,31,,44,&nbsp;,,
01/18/20,@ Silver Lake,D2,18,6,1,W,43,33,,50,&nbsp;,,
01/21/20,@ Southwest,D1,7,13,3,W,55,29,,46,&nbsp;,,
01/23/20,Alma,D1,13,10,2,W,56,35,,49,&nbsp;,,
01/24/20,@ Hi-Line,C2,9,14,3,W,50,49,,47,&nbsp;,,
01/28/20,@ Franklin,D1,9,13,3,W,51,43,,46,&nbsp;,,
01/30/20,@ Axtell,D1,8,14,3,W,37,32,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Wilcox-Hildreth,D2,8,15,3,W,46,41,,44,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/06,Elm Creek,C2,18,6,1,W,64,46,,53,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Pleasanton,D1,25,0,1,L,46,54,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/13/20,@ Ansley-Litchfield,D1,4,19,4,W,39,29,,43,&nbsp;,,
02/14/20,Pleasanton,D1,25,0,1,L,55,67,,41,&nbsp;,,
02/18/20,Wilcox-Hildreth,D2,8,15,3,W,57,35,,44,Subdistrict D2-8 Tournament,Southern Valley High School,
02/20/20,Silver Lake,D2,18,6,1,W,61,48,,50,Subdistrict D2-8 Tournament,Southern Valley High School,
02/28/20,@ Silver Lake,D2,18,6,1,W,43,38,,50,District Final D2-8 Tournament,Minden HS,

TotalPoints:,
Win %:,76.000%
Average Points:,44.720
