2022-2023 Baseball Team Report for Lincoln North Star
This report was generated on 02/23/24 at 12:52 pm CST

Lincoln North Star (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Omaha Buena Vista,A,0,21,4,W,26,0,,43,&nbsp;,,
03/21/23,@ Fremont,A,11,13,3,W,2,1,,46,&nbsp;,,
03/23/23,Norfolk,A,9,18,3,W,13,11,,46,&nbsp;,,
03/23/23,Norfolk,A,9,18,3,L,2,4,,35,&nbsp;,,
03/24/23,Omaha Westside,A,13,14,3,L,3,6,,35,&nbsp;,,
03/27/23,@ Lincoln Northeast,A,13,16,3,L,2,3,,35,&nbsp;,,
03/29/23,@ Creighton Preparatory School,A,19,10,2,L,6,15,,38,&nbsp;,,
04/01/23,Millard South,A,19,14,2,L,1,2,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/01/23,Millard West,A,29,5,1,L,2,17,,41,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/23,@ Lincoln Southwest,A,16,12,2,L,0,1,,38,&nbsp;,,
04/06/23,Lincoln Pius X,A,16,9,2,W,5,3,,49,&nbsp;,,
04/08/23,Columbus,A,10,14,3,L,9,11,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/23,Kearney,A,14,14,2,W,10,9,,49,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln Northeast,A,13,16,3,L,1,4,,35,Heartland Athletic Conference,Lincoln High,
04/11,Lincoln High,A,3,18,4,W,17,1,,43,Heartland Athletic Conference,Lincoln High,
04/15/23,Lincoln East,A,27,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,Hastings,B,12,11,2,W,11,9,,47,&nbsp;,,
04/18/23,Grand Island,A,12,9,2,W,7,6,,49,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Millard South,A,19,14,2,L,1,2,,38,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Norris,B,22,8,2,L,3,4,,36,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Lincoln East,A,27,4,1,L,1,11,,41,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,Lincoln Southeast,A,18,11,2,L,2,13,,38,&nbsp;,,
04/26/23,@ Millard North,A,8,19,3,L,6,9,,35,&nbsp;,,
04/27/23,@ Lincoln High,A,3,18,4,W,14,1,,43,&nbsp;,,
05/02/23,@ Bellevue East,A,15,17,3,W,9,3,,46,&nbsp;,,
05/05/23,Omaha Northwest,A,9,17,3,W,16,3,,46,District A-3 Tournament,,
05/06/23,Elkhorn South,A,25,7,1,L,3,4,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,42.308%
Average Points:,41.000
