2015-2016 Volleyball Team Report for Freeman
This report was generated on 10/20/18 at 11:33 am CDT

Freeman (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Pawnee City,D1,9,21,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/03,Johnson-Brock,D1,22,9,2,W,2,0,,47,Freeman Invite,Freeman High School,
09/05,Deshler,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,C2,17,13,2,W,2,0,,47,Freeman Invite,Freeman High School,
09/05,Johnson-Brock,D1,22,9,2,W,2,1,,47,Freeman Invite,Freeman High School,
09/08/15,@ Sterling,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/10/15,Lourdes Central Catholic,D1,10,14,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Aquinas Catholic,C1,15,14,2,W,2,0,,49,Friend Invitational,Friend,
09/12,Exeter-Milligan,D2,24,4,1,W,2,1,,50,Friend Invitational,Friend,
09/12,Meridian,D2,19,10,2,W,2,0,,47,Friend Invitational,Friend,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Meridian,D2,19,10,2,W,2,0,,47,MUDECAS Tournament,Beatrice,
09/15,Exeter-Milligan,D2,24,4,1,W,2,0,,50,MUDECAS Tournament,Beatrice,
09/17,Diller-Odell,D1,29,4,1,L,1,2,,39,MUDECAS Tournament,Beatrice,
09/22/15,@ Lincoln Christian,C1,20,13,2,W,3,1,,49,&nbsp;,,
09/24/15,Johnson-Brock,D1,22,9,2,W,3,2,,47,&nbsp;,,
09/29/15,@ Pawnee City,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/01/15,Palmyra,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
10/01/15,Southern,C2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/06/15,Mead,D2,13,13,2,W,3,0,,47,&nbsp;,,
10/08/15,Syracuse,C1,8,23,3,W,3,0,,46,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBD,
10/12,Yutan,C2,7,23,4,W,3,0,,41,ECNC,TBD,
10/13,Auburn,C1,19,14,2,W,3,0,,49,ECNC,TBD,
10/15,Malcolm,C1,26,3,1,W,3,0,,52,ECNC,TBD,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Tourney (4-Team 1-Day Tournament),Murdock/Elmwood,
10/20,Elmwood-Murdock,C2,17,13,2,W,2,0,,47,Elmwood-Murdock Tourney,Murdock/Elmwood,
10/20,Malcolm,C1,26,3,1,W,2,0,,52,Elmwood-Murdock Tourney,Murdock/Elmwood,
10/22/15,@ Louisville,C1,17,16,2,W,3,0,,49,&nbsp;,,
10/27/15,Auburn,C1,19,14,2,W,2,1,,49,<font color="green">Triangular (host: Auburn)</font>,,
10/27/15,Conestoga,C1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
11/02/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,W,3,0,,47,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
11/02/15,Southern,C2,5,18,4,W,3,0,,41,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
11/05/15,East Butler,C2,18,14,2,W,3,0,,47,District Final C2-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,96.774%
Average Points:,46.355
