2020-2021 Boys Basketball Team Report for Gothenburg
This report was generated on 08/11/21 at 12:03 pm CDT

Gothenburg (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lexington,B,3,18,4,L,39,45,(OT),32,&nbsp;,,
12/04/20,Hershey,C2,19,5,1,L,27,43,,39,&nbsp;,,
12/10/20,Southern Valley,D1,19,4,1,L,28,41,,39,&nbsp;,,
12/12/20,@ Perkins County,D1,13,12,2,W,84,66,,47,&nbsp;,,
12/17/20,@ North Platte St. Patrick's,D1,21,5,1,L,30,55,,39,&nbsp;,,
12/18/20,Holdrege,C1,4,17,4,L,45,57,,30,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday,Hershey High School,
12/30,Gering,B,6,17,3,L,48,58,,35,Hershey Holiday,Hershey High School,
12/31,Lawrence-Nelson,D1,11,13,3,L,33,40,,33,Hershey Holiday,Hershey High School,
01/02/21,Northwest,B,15,7,2,L,34,60,,38,&nbsp;,,
01/08/21,@ McCook,B,11,13,3,L,50,55,,35,&nbsp;,,
01/09/21,Centura,C1,14,8,2,L,39,53,,36,&nbsp;,,
01/14/21,@ Cozad,C1,8,16,3,W,51,38,,44,&nbsp;,,
01/15/21,Chase County,C2,16,8,2,L,52,59,,36,&nbsp;,,
01/19/21,@ Amherst,C2,23,3,1,L,39,68,,39,&nbsp;,,
01/21/21,@ Broken Bow,C1,11,11,2,L,41,45,,36,&nbsp;,,
01/22/21,Sidney,B,12,12,2,L,41,48,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Broken Bow,C1,11,11,2,W,60,58,(OT ),47,SWC Tournament,Kearney,
01/29,McCook,B,11,13,3,L,34,54,,35,SWC Tournament,Kearney,
01/30,Cozad,C1,8,16,3,L,44,58,,33,SWC Tournament,Kearney,
02/05/21,Valentine,C1,1,20,4,W,69,38,,41,&nbsp;,,
02/08/21,@ Minden,C1,7,16,3,W,61,49,,44,&nbsp;,,
02/12/21,Ainsworth,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Ogallala,C1,19,5,1,L,51,80,,39,&nbsp;,,
02/22/21,Holdrege,C1,4,17,4,L,30,49,,30,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,21.739%
Average Points:,37.609
