2021-2022 Baseball Team Report for Norfolk
This report was generated on 02/24/23 at 12:01 pm CST

Norfolk (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Columbus,A,13,14,3,L,2,12,,35,&nbsp;,,
03/17/22,Columbus,A,13,14,3,L,14,22,,35,&nbsp;,,
03/18/22,@ Lincoln East,A,24,3,1,L,2,12,,41,&nbsp;,,
03/18/22,@ Lincoln East,A,24,3,1,L,2,12,,41,&nbsp;,,
03/24/22,Lincoln North Star,A,11,15,3,L,4,10,,35,&nbsp;,,
03/24/22,Lincoln North Star,A,11,15,3,L,1,11,,35,&nbsp;,,
03/25/22,Papillion-LaVista,A,10,18,3,L,7,13,,35,&nbsp;,,
03/28/22,@ Lincoln High,A,3,19,4,W,6,4,,43,&nbsp;,,
03/31/22,@ Lincoln Southwest,A,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/22,@ Lincoln Southwest,A,14,14,2,L,16,17,,38,&nbsp;,,
04/07/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/22,@ Hastings,B,10,14,3,L,8,9,,33,&nbsp;,,
04/11/22,Lincoln Southeast,A,22,6,1,L,8,12,,41,&nbsp;,,
04/11/22,Lincoln Southeast,A,22,6,1,L,5,10,,41,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln High,A,3,19,4,W,12,0,,43,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln North Star,A,11,15,3,L,1,9,,35,Heartland Athletic Conference,Lincoln Southwest,
04/18/22,Lincoln Northeast,A,11,17,3,L,4,10,,35,&nbsp;,,
04/18/22,Lincoln Northeast,A,11,17,3,L,4,9,,35,&nbsp;,,
04/21/22,Grand Island,A,10,11,3,L,1,8,,35,<font color="green">Triangular (host: Grand Island)</font>,,
04/21/22,Omaha Central,A,10,18,3,L,2,7,,35,&nbsp;,,
04/23/22,Omaha South,A,12,18,3,L,5,11,,35,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/22,Kearney,A,15,9,2,L,3,13,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/22,@ Wayne,B,13,7,2,L,1,11,,36,&nbsp;,,
04/26/22,South Sioux City,B,3,16,4,W,9,1,,41,&nbsp;,,
04/28/22,@ Lincoln Pius X,A,10,11,3,L,2,3,,35,&nbsp;,,
04/29/22,Thurston-Cuming County,B,1,14,4,W,5,1,,41,&nbsp;,,
05/02/22,@ Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Lincoln Northeast,A,11,17,3,L,0,4,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.280
