2021-2022 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 11/28/22 at 11:48 am CST

Sumner-Eddyville-Miller (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wilcox-Hildreth,D2,1,23,4,W,57,25,,41,&nbsp;,,
12/04/21,@ Loomis,D1,22,4,1,L,42,63,,39,&nbsp;,,
12/10/21,@ Elm Creek,D1,13,10,2,W,45,37,,47,&nbsp;,,
12/11/21,Red Cloud,D2,10,11,3,W,61,42,,44,&nbsp;,,
12/16/21,@ Heartland Lutheran,D2,4,17,4,W,65,19,,41,&nbsp;,,
12/18/21,Sandhills/Thedford,D2,11,11,2,W,62,49,,47,&nbsp;,,
12/21/21,Franklin,D2,4,17,4,W,61,22,,41,&nbsp;,,
01/04/22,Sandhills Valley,D1,16,7,2,W,55,49,,47,&nbsp;,,
01/06/22,@ Hi-Line,D1,7,14,3,L,48,56,,33,&nbsp;,,
01/07/22,@ Axtell,D1,10,13,3,W,64,60,,44,&nbsp;,,
01/15/22,@ Pleasanton,D1,10,14,3,L,62,67,,33,&nbsp;,,
01/18/22,Anselmo-Merna,D1,15,10,2,W,67,49,,47,&nbsp;,,
01/21/22,Silver Lake,D1,14,9,2,L,37,47,,36,&nbsp;,,
01/24/22,@ Gibbon,C1,12,11,2,L,43,49,,39,&nbsp;,,
01/25/22,Ansley-Litchfield,D1,17,8,2,W,56,53,,47,&nbsp;,,
01/27/22,@ Amherst,C2,22,4,1,L,43,65,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Elm Creek,D1,13,10,2,L,45,53,,36,Fort Kearny Conference Tournament,TBD,
02/04,Pleasanton,D1,10,14,3,W,60,51,,44,Fort Kearny Conference Tournament,TBD,
02/08/22,Twin Loup,D1,2,18,4,W,52,31,,41,&nbsp;,,
02/11/22,@ Overton,D1,9,14,3,W,48,33,,44,&nbsp;,,
02/18/22,South Loup (Callaway/Arnold),D1,10,12,3,W,60,48,,44,&nbsp;,,
02/22/22,Elm Creek,D1,13,10,2,W,58,56,(OT),47,Subdistrict D1-8 Tournament,Litchfield,
02/24/22,@ Ansley-Litchfield,D1,17,8,2,L,55,60,(2 OT),36,Subdistrict D1-8 Tournament,Litchfield,

TotalPoints:,
Win %:,65.217%
Average Points:,41.696
