2009-2010 Girls Basketball Team Report for Lincoln East
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln East (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/04,Omaha Westside,A,19,4,1,W,50,47,,50,Great Nebraska Shootout,Omaha Westside,
12/05,Bellevue West,A,21,3,1,L,35,48,,39,Great Nebraska Shootout,Omaha Westside,
12/11/09,@ Kearney,A,20,3,1,L,34,46,,39,&nbsp;,,
12/12/09,@ Omaha North,A,4,17,4,W,67,39,,41,&nbsp;,,
12/17/09,@ Lincoln High,A,2,19,4,W,69,30,,41,&nbsp;,,
12/19/09,Grand Island,A,15,7,2,W,40,39,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln Southwest,A,18,5,1,L,32,37,,39,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln High,A,2,19,4,W,59,14,,41,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln North Star,A,8,14,3,L,41,46,,33,Heartland Athletic Conference,Lincoln NE,
01/09/10,@ Lincoln Northeast,A,8,13,3,W,38,31,,44,&nbsp;,,
01/12/10,Fremont,A,3,18,4,W,47,37,,41,&nbsp;,,
01/16/10,Papillion-LaVista South,A,14,8,2,L,40,44,,36,&nbsp;,,
01/22/10,Lincoln Southwest,A,18,5,1,L,28,38,,39,&nbsp;,,
01/23/10,@ Lincoln North Star,A,8,14,3,W,49,37,,44,&nbsp;,,
01/27/10,Lincoln Southeast,A,17,6,2,W,45,41,,47,&nbsp;,,
02/05/10,@ Omaha Burke,A,9,13,3,W,54,42,,44,&nbsp;,,
02/06/10,@ Millard West,A,22,1,1,L,52,67,,39,&nbsp;,,
02/11/10,Norfolk,A,8,13,3,L,40,43,,33,&nbsp;,,
02/13/10,Omaha Central,A,10,11,3,W,64,43,,44,&nbsp;,,
02/19/10,@ Columbus,A,7,13,3,W,48,39,,44,&nbsp;,,
02/23/10,Millard South,A,11,11,2,W,45,25,,47,&nbsp;,,
02/25/10,Bellevue West,A,21,3,1,L,37,47,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.409
