2021-2022 Volleyball Team Report for Yutan
This report was generated on 08/08/22 at 11:12 am CDT

Yutan (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Johnson County Central,C1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
08/26/21,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
08/31/21,@ Syracuse,C1,28,1,1,L,0,3,,41,&nbsp;,,
09/02/21,@ Cedar Bluffs,D1,7,23,4,W,3,0,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Conestoga,C1,6,21,4,W,2,0,,43,Weeping Water Tournament,Weeping Water,
09/04,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04,Weeping Water,C2,10,20,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04,Falls City Sacred Heart,D2,32,2,1,L,1,2,,39,Weeping Water Tournament,Weeping Water,
09/07/21,Weeping Water,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/09/21,Omaha Brownell Talbot,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Yutan)</font>,,
09/09/21,Boys Town,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/14/21,Raymond Central,C1,15,12,2,W,2,1,,49,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/21,East Butler,D1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/16/21,@ Arlington,C1,14,12,2,W,3,0,,49,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Invitational (4-Team Round Robin),Logan View,
09/18,Schuyler,B,7,22,4,W,2,0,,44,Logan View Booster Club Invitational,Logan View,
09/18,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,46,Logan View Booster Club Invitational,Logan View,
09/18,Homer,C2,11,20,3,W,2,0,,44,Logan View Booster Club Invitational,Logan View,
09/21/21,@ Douglas County West,C1,21,9,2,L,2,3,,38,&nbsp;,,
09/28/21,@ Mead,D1,27,4,1,L,2,3,,39,&nbsp;,,
09/30/21,@ Conestoga,C1,6,21,4,W,3,0,,43,&nbsp;,,
10/05/21,Ashland-Greenwood,C1,9,19,3,W,3,1,,46,&nbsp;,,
10/07/21,Fort Calhoun,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
10/07/21,Louisville,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Yutan)</font>,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,0,,46,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Douglas County West,C1,21,9,2,W,3,1,,49,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/16,Syracuse,C1,28,1,1,L,1,3,,41,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,@ Palmyra,C2,19,11,2,W,3,0,,47,&nbsp;,,
10/25/21,Weeping Water,C2,10,20,3,W,3,0,,44,Subdistrict C2-1 Tournament,Yutan High School,
10/26/21,Lourdes Central Catholic,C2,18,14,2,W,3,0,,47,Subdistrict C2-1 Tournament,Yutan High School,
10/30/21,Norfolk Catholic,C2,22,10,2,L,2,3,,36,District Final C2-8 Tournament,Yutan HS,

TotalPoints:,
Win %:,76.667%
Average Points:,43.600
