2020-2021 Girls Basketball Team Report for O'Neill
This report was generated on 08/11/21 at 12:09 pm CDT

O'Neill (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Valentine,C1,5,16,4,W,46,26,,41,&nbsp;,,
12/11/20,@ Hartington Cedar Catholic,D1,18,7,2,W,54,46,,47,&nbsp;,,
12/15/20,@ Pierce,C1,13,12,2,W,48,39,,47,&nbsp;,,
12/18/20,Battle Creek,C1,11,13,3,W,56,50,,44,&nbsp;,,
12/19/20,Wayne,C1,7,19,3,W,33,25,,44,&nbsp;,,
12/22/20,@ Crofton,C2,23,3,1,L,37,63,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,North Central,C2,20,5,1,W,52,39,,50,O'Neill Holiday Tournament,O'Neill,
12/29,St. Paul,C1,10,13,3,W,55,23,,44,O'Neill Holiday Tournament,O'Neill,
01/02/21,@ Adams Central,C1,14,9,2,W,57,38,,47,&nbsp;,,
01/05/21,Winnebago,C1,15,10,2,W,54,33,,47,&nbsp;,,
01/08/21,@ Boone Central,C1,6,16,3,W,47,23,,44,&nbsp;,,
01/14/21,@ Ainsworth,C1,15,8,2,W,52,32,,47,&nbsp;,,
01/16/21,Creighton,C2,10,12,3,W,65,25,,44,&nbsp;,,
01/18/21,@ Neligh-Oakdale,D1,3,19,4,W,64,28,,41,&nbsp;,,
01/19/21,Wagner SD,C1,7,12,3,W,66,38,,44,&nbsp;,,
01/22/21,Guardian Angels Central Catholic,C2,23,3,1,L,41,54,,39,&nbsp;,,
01/26/21,@ Norfolk Catholic,C2,12,12,2,L,43,44,,36,&nbsp;,,
01/28/21,West Holt,D1,5,18,4,W,40,12,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Battle Creek,C1,11,13,3,W,57,41,,44,Mid State Conference ,,
02/04,Crofton,C2,23,3,1,L,38,56,,39,Mid State Conference ,,
02/06,Hartington Cedar Catholic,D1,18,7,2,L,46,56,,36,Mid State Conference ,,
02/09/21,Plainview,D1,11,12,3,W,56,42,,44,&nbsp;,,
02/12/21,@ Ord,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Ord,C1,16,6,2,W,61,47,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/18/21,@ Broken Bow,C1,23,1,1,L,44,49,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/26/21,@ Syracuse,C1,21,3,1,L,44,48,,39,District Final C1-6 Tournament,Hastings College,

TotalPoints:,
Win %:,72.000%
Average Points:,42.960
