2020-2021 Boys Basketball Team Report for Millard South
This report was generated on 08/11/21 at 12:03 pm CDT

Millard South (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/03,Bellevue West,A,22,2,1,L,50,79,,39,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/04,Norfolk,A,8,16,3,W,87,55,,44,Bell West/Millard South/Norfolk Classic,Bellevue West/Norfolk and Millard South,
12/11/20,@ Papillion-LaVista South,A,15,9,2,L,46,73,,36,&nbsp;,,
12/18/20,Bellevue East,A,6,17,3,W,50,36,,44,&nbsp;,,
12/19/20,@ Omaha Burke,A,6,17,3,L,53,63,,33,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Millard West,A,17,5,1,L,44,54,,39,Metro Holiday,TBD/TBD,
12/30,Omaha Northwest,A,1,22,4,W,72,38,,41,Metro Holiday,TBD/TBD,
01/02/21,Lincoln Southeast,A,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/21,@ Omaha Benson,A,9,15,3,W,58,40,,44,&nbsp;,,
01/09/21,@ Creighton Preparatory School,A,22,2,1,L,37,54,,39,&nbsp;,,
01/15/21,Gretna,A,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Lincoln High,A,1,18,4,W,65,44,,41,&nbsp;,,
01/22/21,Millard North,A,23,2,1,L,51,62,,39,&nbsp;,,
01/23/21,@ Elkhorn South,A,11,12,3,L,55,67,,33,&nbsp;,,
01/29/21,@ Millard West,A,17,5,1,L,45,55,,39,&nbsp;,,
01/30/21,@ Papillion-LaVista,A,16,7,2,L,50,61,,36,&nbsp;,,
02/05/21,Omaha Bryan,A,4,17,4,W,63,47,,41,&nbsp;,,
02/06/21,Omaha Central,A,20,6,1,L,49,74,,39,&nbsp;,,
02/12/21,Columbus,A,1,20,4,W,67,25,,41,&nbsp;,,
02/13/21,@ Lincoln Northeast,A,14,7,2,L,60,73,(OT),36,&nbsp;,,
02/19/21,@ Omaha North,A,9,13,3,W,54,25,,44,&nbsp;,,
02/20/21,Omaha Westside,A,17,7,2,W,52,48,,47,&nbsp;,,
02/27/21,Lincoln Northeast,A,14,7,2,W,52,43,,47,District A-6 Tournament,,
03/01/21,Papillion-LaVista,A,16,7,2,W,35,34,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
