2019-2020 Boys Soccer Team Report for Lincoln Lutheran/Raymond Central
This report was generated on 06/22/20 at 9:58 am CDT

Lincoln Lutheran/Raymond Central (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Omaha Concordia,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Conestoga,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Columbus Scotus,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Schuyler,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Aurora,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
