2020-2021 Softball Team Report for Elkhorn South
This report was generated on 08/11/21 at 12:23 pm CDT

Elkhorn South (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bellevue West,A,2,27,4,W,20,1,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista,A,32,0,1,L,0,13,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Blair,B,19,12,2,W,15,7,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard West,A,15,15,2,L,8,18,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/24/20,Elkhorn North,B,9,18,3,W,15,3,,44,&nbsp;,,
08/25/20,@ Bennington,B,17,16,2,W,8,6,,47,&nbsp;,,
08/27/20,@ Omaha Marian,A,24,7,1,L,0,8,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln East,A,32,9,1,L,5,10,,39,Lincoln East,Doris Bair,
08/29,Northwest,B,25,10,2,W,13,0,,47,Lincoln East,Doris Bair,
08/29,Lincoln Pius X,A,11,25,3,W,16,0,,44,Lincoln East,Doris Bair,
08/31/20,Millard North,A,16,15,2,L,8,13,,36,&nbsp;,,
09/03/20,Millard South,A,15,18,3,W,11,9,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Lincoln Pius X,A,11,25,3,L,3,9,,33,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard South,A,15,18,3,L,6,11,,33,Millard North Invite,Millard North HS/Millard South HS,
09/05,Bellevue West,A,2,27,4,W,12,2,,41,Millard North Invite,Millard North HS/Millard South HS,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Papillion-LaVista South,A,22,15,2,L,6,9,,36,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard South,A,15,18,3,W,11,2,,44,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard North,A,16,15,2,W,7,6,,47,Metro Tournament,Dill Field/Hillside Field,
09/14/20,@ Papillion-LaVista,A,32,0,1,L,0,12,,39,&nbsp;,,
09/16/20,Bellevue East,A,21,13,2,W,3,2,,47,&nbsp;,,
09/17/20,Papillion-LaVista South,A,22,15,2,L,7,10,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Marian,A,24,7,1,L,8,11,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Westside,A,7,19,3,W,14,8,,44,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Lincoln North Star,A,24,14,2,L,3,12,,36,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,@ Gretna,A,15,16,3,W,12,10,,44,&nbsp;,,
09/24/20,@ Bellevue West,A,2,27,4,W,15,7,,41,&nbsp;,,
09/28/20,Omaha Skutt Catholic,B,28,3,1,L,2,5,,39,&nbsp;,,
09/29/20,Elkhorn,B,21,12,2,W,5,3,,47,&nbsp;,,
10/03/20,Millard West,A,15,15,2,L,3,11,,36,&nbsp;,,
10/07/20,Gretna,A,15,16,3,L,4,12,,33,District A-1 Tournament,La Vista City Park,
10/07/20,Lincoln High,A,0,24,4,W,16,0,,41,District A-1 Tournament,La Vista City Park,
10/08/20,Gretna,A,15,16,3,L,8,11,,33,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
