2019-2020 Boys Basketball Team Report for North Central
This report was generated on 04/28/20 at 9:40 am CDT

North Central (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Boyd County,D1,10,13,3,W,51,42,,44,&nbsp;,,
12/06/19,@ Burwell,D1,12,10,2,L,23,70,,36,&nbsp;,,
12/12/19,@ CWC,D2,5,17,4,W,62,41,,41,&nbsp;,,
12/14/19,Sandhills/Thedford,D1,4,15,4,W,60,46,,41,&nbsp;,,
12/17/19,Burke/South Central SD,D1,14,4,1,L,52,61,,39,&nbsp;,,
12/20/19,@ St. Mary's,D2,19,5,1,L,39,55,,39,&nbsp;,,
12/21/19,Gregory SD,C1,13,6,2,L,63,78,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,CWC,D2,5,17,4,L,39,47,,30,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Summerland,C2,2,20,4,W,55,47,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
01/09/20,Summerland,C2,2,20,4,W,51,44,,41,&nbsp;,,
01/10/20,@ Cody-Kilgore,D2,5,16,4,W,47,36,,41,&nbsp;,,
01/16/20,West Holt,D1,19,6,1,L,27,49,,39,&nbsp;,,
01/21/20,Niobrara/Verdigre,D1,14,11,2,L,56,63,,36,&nbsp;,,
01/23/20,Ainsworth,C2,10,14,3,L,36,47,,33,&nbsp;,,
01/24/20,@ Anselmo-Merna,D1,15,8,2,L,45,56,,36,&nbsp;,,
01/28/20,Ansley-Litchfield,D1,16,8,2,L,30,73,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,Elgin Public/Pope John,D2,10,14,3,L,51,56,,33,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,@ Colome SD,D2,1,18,4,W,48,38,,41,&nbsp;,,
02/13/20,Valentine,C1,5,16,4,L,47,54,,32,&nbsp;,,
02/14/20,@ Twin Loup,D1,1,18,4,W,48,19,,41,&nbsp;,,
02/21/20,@ Stuart,D2,9,12,3,L,29,33,(OT),33,&nbsp;,,
02/25/20,Ainsworth,C2,10,14,3,L,30,49,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.455
