2018-2019 Volleyball Team Report for Chadron
This report was generated on 11/04/18 at 11:49 am CST

Chadron (23-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Mitchell,C1,22,7,1,W,3,1,,50,&nbsp;,,
08/30/18,Gordon-Rushville,C1,18,14,2,W,3,0,,47,&nbsp;,,
09/04/18,Alliance,B,29,5,1,L,2,3,,41,&nbsp;,,
09/06/18,@ Gering,B,16,19,3,W,3,2,,46,&nbsp;,,
09/11/18,Bridgeport,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/18,Sidney,B,26,9,2,L,1,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Ogallala,C1,24,13,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/14,Minden,C1,22,12,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/14,Kearney Catholic,C1,18,12,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/15,Gothenburg,C1,16,18,3,L,1,2,,33,Gothenburg Invitational ,Gothenburg ,
09/15,St. Paul,C1,33,1,1,L,0,2,,39,Gothenburg Invitational ,Gothenburg ,
09/15,Hershey,C1,21,11,2,W,2,0,,47,Gothenburg Invitational ,Gothenburg ,
09/20/18,Scottsbluff,B,7,27,4,W,3,0,,43,&nbsp;,,
09/27/18,Belle Fourche SD,B,10,19,3,W,3,0,,46,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Gering,B,16,19,3,W,2,0,,46,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Torrington WY,B,10,20,3,W,2,0,,46,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Rapid City Stevens SD,A,30,1,1,L,0,2,,42,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,McCook,B,14,19,3,W,2,0,,46,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Ogallala,C1,24,13,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Thunder Basin WY,B,27,11,2,L,0,2,,38,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School/Alliance Middle School,
10/06,Gering,B,16,19,3,W,2,1,,46,Western Conference,Alliance High School/Alliance Middle School,
10/06,Mitchell,C1,22,7,1,W,2,1,,50,Western Conference,Alliance High School/Alliance Middle School,
10/06,Alliance,B,29,5,1,L,0,2,,41,Western Conference,Alliance High School/Alliance Middle School,
10/09/18,Sidney,B,26,9,2,L,0,3,,38,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Valentine Tournament (1-Day Tournament, >4 Teams),Valentine ,
10/13,Gordon-Rushville,C1,18,14,2,W,2,0,,47,Valentine Tournament,Valentine ,
10/13,Valentine,C1,14,16,3,W,2,0,,44,Valentine Tournament,Valentine ,
10/13,Ainsworth,C2,8,23,3,W,2,0,,44,Valentine Tournament,Valentine ,
10/13,Cozad,C1,3,29,4,W,2,0,,41,Valentine Tournament,Valentine ,
10/15/18,Hot Springs SD,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Tournament  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Hyannis,D2,18,11,2,W,2,0,,47,Alliance Tournament ,Alliance ,
10/20,Sioux County,D2,16,11,2,W,2,0,,47,Alliance Tournament ,Alliance ,
10/20,Oelrichs SD,D2,7,22,4,W,2,0,,41,Alliance Tournament ,Alliance ,
10/20,Yuma CO,C1,24,1,1,L,1,2,,39,Alliance Tournament ,Alliance ,
10/23/18,@ Alliance,B,29,5,1,L,2,3,,41,&nbsp;,,
10/25/18,@ Scottsbluff,B,7,27,4,W,3,1,,43,&nbsp;,,
10/29/18,Gordon-Rushville,C1,18,14,2,W,3,1,,47,Subdistrict C1-12 Tournament,Alliance High School,
10/29/18,Mitchell,C1,22,7,1,W,3,0,,50,Subdistrict C1-12 Tournament,Alliance High School,
11/03/18,Columbus Scotus,C1,19,9,2,L,1,3,,36,District Final C1-7 Tournament,Ainsworth HS,

TotalPoints:,
Win %:,60.526%
Average Points:,42.763
