2015-2016 Wrestling Team Report for Randolph
This report was generated on 04/01/16 at 1:39 pm CDT

Randolph (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Stanton,C,&nbsp;,,
12/05,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/12,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point,
12/17/15,@ Crofton/Bloomfield,C,&nbsp;,,
12/19,(To Be Determined),,Elgin/Elgin Pope John Invitational (1-Day Tourney),Elgin,
01/07/16,St. Mary's,D,<font color="green">Triangular (host: Randolph)</font>,,
01/07/16,Guardian Angels Central Catholic,D,<font color="green">Triangular (host: Randolph)</font>,,
01/09,(To Be Determined),,Winside Invite (1-Day Tourney),Winside,
01/14/16,@ Clearwater/Orchard,D,&nbsp;,,
01/16,(To Be Determined),,Battle Creek Invite (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Lewis and Clark Conference Tourney (1-Day Tourney),Plainview,
01/23,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/26/16,Ponca,C,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
01/26/16,Ponca,C,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
01/26/16,Laurel-Concord-Coleridge,D,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
01/30,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
02/06,(To Be Determined),,Wakefield Invite (1-Day Tourney),Wakefield High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
