2006-2007 Baseball Team Report for Millard South
This report was generated on 07/23/23 at 2:01 am CDT

Millard South (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Gross Catholic,A,14,11,2,W,7,2,,47,&nbsp;,,
03/17/07,@ Omaha Burke,A,12,13,3,W,13,0,,44,&nbsp;,,
03/19/07,Omaha Benson,A,2,21,4,W,7,4,,41,&nbsp;,,
03/20/07,@ Papillion-LaVista,A,21,6,1,L,2,5,,39,&nbsp;,,
03/22/07,@ Bellevue East,A,15,11,2,W,3,1,,47,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Elkhorn,A,23,5,1,W,7,0,,50,Lincoln Pius X,TBA,
03/23,Lincoln Northeast,A,15,10,2,L,1,7,,36,Lincoln Pius X,TBA,
03/26/07,Omaha Central,A,16,14,2,W,14,6,,47,&nbsp;,,
04/02/07,@ Omaha South,A,2,19,4,W,16,1,,41,&nbsp;,,
04/04/07,Papillion-LaVista South,A,23,9,2,L,1,2,(8 in.),36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Millard North,A,15,12,2,W,5,0,,47,Millard West Invite,Millard West,
04/09/07,Omaha Bryan,A,11,16,3,W,15,4,,44,&nbsp;,,
04/10/07,@ Lincoln High,A,6,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,@ Ralston,A,10,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha Bryan,A,11,16,3,W,3,2,(8 in.),44,Metro,T.B.A.,
04/13,Papillion-LaVista,A,21,6,1,L,0,4,,39,Metro,T.B.A.,
04/13,Omaha Creighton Prep,A,20,7,2,W,6,4,,47,Metro,T.B.A.,
04/16/07,@ Omaha Northwest,A,8,22,3,W,10,1,,44,&nbsp;,,
04/17/07,@ Omaha Creighton Prep,A,20,7,2,L,20,21,,36,&nbsp;,,
04/18/07,Elkhorn,A,23,5,1,L,3,4,(10 in.),39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Omaha North,A,2,23,4,W,14,3,,41,Lincoln East Invite,Lincoln East High School,
04/20,Lincoln Southwest,A,13,10,2,L,5,17,,36,Spartan Baeball Invitational,Lincoln East,
04/21,Omaha Central,A,16,14,2,W,5,2,,47,Spartan Baeball Invitational,Lincoln East,
04/23/07,Lincoln Southeast,A,13,10,2,W,1,0,(8 in.),47,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Lincoln Northeast,A,15,10,2,W,3,2,,47,Millard South Invite,Millard South,
04/27,Omaha Westside,A,20,7,2,L,3,14,,36,Millard South Invite,Millard South,
04/28,Omaha Creighton Prep,A,20,7,2,L,2,3,,36,Millard South Invite,Millard South,
04/30/07,Omaha North,A,2,23,4,W,15,5,,41,&nbsp;,,
05/01/07,@ Bellevue West,A,10,12,3,W,9,4,,44,&nbsp;,,
05/02/07,@ Millard West,A,26,7,1,W,4,3,,50,&nbsp;,,
05/07/07,Gretna,A,4,14,4,W,9,0,,41,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,
05/08/07,Papillion-LaVista,A,21,6,1,W,1,0,,50,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,
05/09/07,Millard West,A,26,7,1,L,1,3,,39,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,67.742%
Average Points:,42.677
