2019-2020 Volleyball Team Report for Shelton
This report was generated on 06/18/20 at 10:10 am CDT

Shelton (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,North Platte St. Patrick's,D1,18,13,2,L,0,2,,36,Overton Tournament,Overton,
08/31,Arapahoe,D1,1,25,4,W,2,1,,41,Overton Tournament,Overton,
08/31,Maxwell,C2,6,22,4,L,1,2,,32,Overton Tournament,Overton,
09/05,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
09/05,Franklin,D1,13,16,3,L,0,2,,33,Harvard Quad,Harvard,
09/05,Harvard,D1,13,11,2,W,2,0,,47,Harvard Quad,Harvard,
09/05,Red Cloud,D2,0,27,4,W,2,0,,41,Harvard Quad,Harvard,
09/10/19,@ Palmer,D1,4,21,4,W,3,2,,41,&nbsp;,,
09/12/19,Silver Lake,D2,16,13,2,L,2,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Franklin,D1,13,16,3,L,1,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Loomis,D2,7,21,3,L,1,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Hampton,D2,10,20,3,W,2,1,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/17/19,Axtell,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/17/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/19/19,@ Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
09/24/19,Gibbon,C1,9,20,3,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/24/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/26/19,Blue Hill,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01/19,Amherst,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
10/01/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/03/19,@ Deshler,D1,15,14,2,L,1,3,,36,&nbsp;,,
10/08/19,Ravenna,C2,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Wood River)</font>,,
10/08/19,Wood River,C2,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
10/15/19,Cross County,C2,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
10/15/19,Hampton,D2,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Cross County)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Deshler,D1,15,14,2,L,1,2,,36,Twin Valley Conference,Kenesaw High School,
10/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Twin Valley Conference,Kenesaw High School,
10/19,Red Cloud,D2,0,27,4,W,2,0,,41,Twin Valley Conference,Kenesaw High School,
10/22/19,@ Kenesaw,D1,19,13,2,L,0,3,,36,&nbsp;,,
10/28/19,Pleasanton,D1,30,1,1,L,0,3,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
