Team Report for West Point-Beemer
This report was generated on 01/29/24 at 2:47 pm CST

West Point-Beemer (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Logan View,C,9,4,2,L,30,48,,36,&nbsp;,,
12/01-12/01,(To Be Determined),,,,-,,,,,-,Nebraska City-Friday Night Fracas (Dual Tournament),Nebraska City ,
12/01,Millard North,A,9,5,2,L,18,54,,39,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Millard South (JV),A,11,1,1,L,16,62,,-,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Nebraska City,B,4,5,3,L,12,60,,35,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Douglas County West,B,5,9,3,W,45,26,,46,Nebraska City-Friday Night Fracas,Nebraska City ,
12/05/23,@ Boone Central,C,2,10,4,L,30,53,,30,&nbsp;,,
12/07/23,@ Platteview,B,0,12,4,W,46,28,,43,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Battle Creek,C,9,1,1,L,12,67,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Conestoga,C,2,15,4,W,42,36,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Malcolm,C,1,10,4,W,48,30,,41,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Bishop Neumann,C,15,6,2,L,24,54,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Scotus Central Catholic,C,7,9,3,W,48,36,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/14/23,Yutan,C,1,5,4,W,48,30,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/14/23,Ashland-Greenwood,B,8,4,2,L,21,56,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/16,(To Be Determined),,,,-,,,,,-,Osmond Invitational (1-Day Tourney),Osmond,
01/04/24,@ South Sioux City,B,14,12,2,L,29,48,,38,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),West Holt - Atkinson, NE,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/23/24,Schuyler,B,9,2,1,L,17,63,,41,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/01/24,Elkhorn North,B,8,4,2,,,,,-,&nbsp;,,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
