2018-2019 Girls Basketball Team Report for Oakland-Craig
This report was generated on 03/13/19 at 8:45 am CDT

Oakland-Craig (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Logan View-Scribner-Snyder,C1,6,17,3,W,65,32,,46,&nbsp;,,
12/01/18,@ Boys Town,C1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,Clarkson/Leigh,C2,21,4,1,W,42,29,,50,&nbsp;,,
12/07/18,@ Pender,D1,13,11,2,W,58,46,,47,&nbsp;,,
12/08/18,@ Howells-Dodge,D1,9,14,3,W,51,34,,44,&nbsp;,,
12/11/18,@ Winnebago,C2,8,12,3,W,67,37,,44,&nbsp;,,
12/13/18,Wisner-Pilger,C2,7,17,3,W,54,37,,44,&nbsp;,,
12/15/18,Madison,C2,2,21,4,W,71,38,,41,&nbsp;,,
12/20/18,Omaha Nation,C2,3,17,4,W,79,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Centennial,C2,18,7,2,W,49,48,,47,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,13,8,2,W,48,39,,49,Malcolm Holiday Tournament,Malcolm,
01/04/19,@ Stanton,C2,13,10,2,W,44,39,,47,&nbsp;,,
01/05/19,Elmwood-Murdock,C2,9,14,3,W,62,38,,44,&nbsp;,,
01/11/19,BRLD,C2,15,8,2,W,60,50,,47,&nbsp;,,
01/15/19,@ Tekamah-Herman,C1,6,19,4,W,62,38,,43,&nbsp;,,
01/17/19,@ North Bend Central,C1,19,7,2,L,49,52,,38,&nbsp;,,
01/19/19,Gretna,A,7,12,3,W,71,69,(OT),48,Site: Ralston Arena,Ralston Arena,
01/22/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Twin River,C2,13,11,2,W,52,38,,47,East Husker Conference,TBD,
01/31,Humphrey/Lindsay Holy Family,D1,21,4,1,W,66,62,,50,East Husker Conference,TBD,
02/02,West Point-Beemer,C1,23,2,1,L,55,58,(OT),41,East Husker Conference,TBD,
02/05/19,Archbishop Bergan,D1,16,8,2,W,68,65,(OT),47,&nbsp;,,
02/08/19,West Point-Beemer,C1,23,2,1,L,41,51,,41,&nbsp;,,
02/12/19,Wisner-Pilger,C2,7,17,3,W,59,33,,44,Subdistrict C2-5 Tournament,Pender Public Schools,
02/14/19,Guardian Angels Central Catholic,C2,15,9,2,W,62,43,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/22/19,Hartington Cedar Catholic,C2,12,9,2,W,57,49,,47,District Final C2-4 Tournament,@SSC High School,

TotalPoints:,
Win %:,87.500%
Average Points:,45.167
