2011-2012 Girls Basketball Team Report for Amherst
This report was generated on 06/01/12 at 7:00 am CDT

Amherst (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Litchfield,D2,12,11,2,W,59,26,,47,&nbsp;,,
12/06/11,@ Franklin,D1,6,15,3,W,50,33,,44,&nbsp;,,
12/09/11,Loomis,D2,13,5,2,L,35,39,,36,&nbsp;,,
12/13/11,Kenesaw,D1,16,6,2,L,18,39,,36,&nbsp;,,
12/16/11,@ Axtell,D1,7,13,3,W,43,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,22,2,1,L,21,60,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,6,16,3,W,40,32,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/03/12,South Loup,D1,2,16,4,W,44,18,,41,&nbsp;,,
01/05/12,@ Eustis-Farnam,D2,14,7,2,W,47,29,,47,&nbsp;,,
01/06/12,Overton,D1,12,9,2,W,54,42,,47,&nbsp;,,
01/13/12,Pleasanton,D2,2,17,4,W,68,30,,41,&nbsp;,,
01/17/12,Shelton,C2,19,3,1,L,35,55,,41,&nbsp;,,
01/19/12,Gibbon,C1,2,20,4,W,48,35,,44,&nbsp;,,
01/21/12,@ Wilcox-Hildreth,D1,0,19,4,W,58,35,,41,&nbsp;,,
01/24/12,@ Elwood,D1,7,13,3,W,55,37,,44,&nbsp;,,
01/26/12,Sumner-Eddyville-Miller,D2,9,11,3,W,58,39,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Axtell,D1,7,13,3,W,52,34,,44,Fort Kearny Tourney,TBA/Kearney Event Center,
02/02,Eustis-Farnam,D2,14,7,2,W,60,39,,47,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06,Overton,D1,12,9,2,L,59,63,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,@ Ansley,D2,22,2,1,L,36,39,,39,&nbsp;,,
02/10/12,Elm Creek,C2,8,13,3,W,59,35,,46,&nbsp;,,
02/14/12,Axtell,D1,7,13,3,W,40,34,,44,&nbsp;,,
02/16/12,Kenesaw,D1,16,6,2,W,51,36,,47,&nbsp;,,
02/24/12,Hitchcock County,D1,23,1,1,W,53,37,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
