2018-2019 Girls Basketball Team Report for Crete
This report was generated on 03/13/19 at 8:41 am CDT

Crete (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Columbus Lakeview,C1,18,7,2,W,62,47,,47,&nbsp;,,
11/30/18,Hastings,B,8,10,3,W,48,25,,44,&nbsp;,,
12/06/18,@ Beatrice,B,9,12,3,W,48,34,,44,&nbsp;,,
12/07/18,Northwest,B,18,5,1,L,42,45,,39,&nbsp;,,
12/14/18,@ Fairbury,C1,10,12,3,W,39,35,,44,&nbsp;,,
12/15/18,Columbus Scotus,C1,10,12,3,W,54,25,,44,&nbsp;,,
12/20/18,@ Waverly,B,22,2,1,L,25,35,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,18,6,1,L,36,44,,39,Doane Holiday Tournament,Doane,
12/29,Savannah MO,B,12,11,2,W,51,25,,47,Doane Holiday Tournament,Doane,
01/03/19,Lincoln Christian,C1,17,8,2,W,56,41,,47,&nbsp;,,
01/05/19,@ Wahoo,C1,23,1,1,L,51,54,,39,&nbsp;,,
01/11/19,York,B,10,13,3,W,51,37,,44,&nbsp;,,
01/12/19,@ Norris,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,Seward,B,20,4,1,W,39,31,,50,&nbsp;,,
01/17/19,@ Nebraska City,B,5,17,4,W,54,12,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Northwest,B,18,5,1,W,40,34,,50,Central Conference,York High School,
01/24,Lexington,B,7,19,3,W,53,26,,44,Central Conference,York High School,
01/26,Seward,B,20,4,1,W,50,34,,50,Central Conference,York High School,
01/29/19,Schuyler,B,4,18,4,W,46,19,,41,&nbsp;,,
01/31/19,Columbus,B,4,17,4,W,50,22,,41,&nbsp;,,
02/02/19,Blair,B,6,15,3,W,53,41,,44,&nbsp;,,
02/07/19,@ Platteview,B,15,11,2,W,57,43,,47,&nbsp;,,
02/08/19,Aurora,B,8,15,3,W,63,36,,44,&nbsp;,,
02/11/19,Norris,B,11,12,3,L,40,51,,33,Subdistrict B-4 Tournament,Seward High School,
02/16/19,North Platte,B,12,10,2,W,50,33,,47,District Final B-5 Tournament,Crete,

TotalPoints:,
Win %:,79.167%
Average Points:,43.708
