2020-2021 Girls Basketball Team Report for Hampton
This report was generated on 08/11/21 at 12:09 pm CDT

Hampton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,BDS ,D1,18,7,2,L,32,55,,38,&nbsp;,,
12/05/20,McCool Junction,D1,13,8,2,L,43,53,,38,&nbsp;,,
12/11/20,Osceola,D2,11,12,3,W,61,46,,44,&nbsp;,,
12/12/20,@ Heartland,D1,4,15,4,L,33,36,,32,&nbsp;,,
12/15/20,Elba,D2,5,14,3,W,66,30,,44,&nbsp;,,
12/17/20,@ Cross County,C2,20,5,1,L,25,63,,42,&nbsp;,,
12/18/20,@ East Butler,D1,12,11,2,L,26,45,,38,&nbsp;,,
12/22/20,@ Meridian,D1,16,10,2,L,26,46,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Tournament,Wilcox,
12/29,Kenesaw,D1,10,11,3,L,39,47,,35,Wilcox/Hildreth Tournament,Wilcox,
12/31,Harvard,D1,3,20,4,W,52,26,,43,Wilcox/Hildreth Tournament,Wilcox,
01/07/21,High Plains Community,D1,5,15,3,W,58,35,,46,&nbsp;,,
01/12/21,@ Heartland Lutheran,D2,8,10,3,W,44,33,,44,&nbsp;,,
01/14/21,@ College View Academy,D2,3,16,4,W,48,18,,41,&nbsp;,,
01/15/21,Shelby-Rising City,C2,6,17,3,W,48,37,,47,&nbsp;,,
01/19/21,Nebraska Lutheran,D2,4,15,4,W,83,44,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/23,Osceola,D2,11,12,3,L,40,47,,33,Crossroads Conference Tournament,TBA,
02/02/21,Palmer,D1,9,12,3,L,44,46,,35,&nbsp;,,
02/05/21,@ Exeter-Milligan,D2,23,4,1,L,37,63,,39,&nbsp;,,
02/09/21,Dorchester,D2,13,9,2,L,54,55,,36,&nbsp;,,
02/12/21,@ Giltner,D2,1,20,4,W,45,30,,41,&nbsp;,,
02/16/21,@ Osceola,D2,11,12,3,L,37,48,,33,Subdistrict D2-3 Tournament,Osceola High School ,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
