2006-2007 Girls Basketball Team Report for Perkins County
This report was generated on 12/26/13 at 10:29 pm CST

Perkins County (20-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Southwest,C2,14,10,2,W,68,50,,47,&nbsp;,,
12/02/06,Pine Bluffs WY,C2,11,8,2,W,49,35,,47,&nbsp;,,
12/08/06,@ Kimball,C1,12,9,2,W,79,61,,49,&nbsp;,,
12/09/06,Gothenburg,C1,3,16,4,W,68,51,,43,&nbsp;,,
12/12/06,@ North Platte St. Patrick's,C2,6,14,3,W,66,36,,44,&nbsp;,,
12/15/06,@ Sidney,B,6,13,3,W,68,39,,47,&nbsp;,,
01/06/07,@ Sutherland,C2,13,7,2,W,55,53,,47,&nbsp;,,
01/11/07,@ Chase County,C1,9,10,3,W,50,37,,46,&nbsp;,,
01/12/07,Wauneta-Palisade,D1,17,5,1,W,64,58,,50,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/19,Chase County,C1,9,10,3,W,52,20,,46,South Platte Valley Association Tourney,NPCC,
01/20,Hershey,C1,16,6,2,W,59,40,,49,South Platte Valley Association Tourney,NPCC,
01/26/07,Hershey,C1,16,6,2,W,63,51,,49,&nbsp;,,
01/27/07,@ Sedgewick County CO,C2,4,15,4,W,57,37,,41,&nbsp;,,
02/02/07,@ Garden County,C2,6,14,3,W,75,40,,44,&nbsp;,,
02/03/07,@ Cozad,B,9,13,3,W,56,48,,47,&nbsp;,,
02/06/07,Creek Valley,C2,11,9,2,W,59,46,,47,&nbsp;,,
02/08/07,Ogallala,B,16,6,2,W,61,49,,50,&nbsp;,,
02/14/07,Southwest,C2,14,10,2,W,76,47,,47,&nbsp;,,
02/15/07,Elm Creek,C2,14,8,2,W,71,41,,47,&nbsp;,,
02/23/07,Bayard,C2,10,11,3,W,64,40,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.550
