2020-2021 Boys Basketball Team Report for Potter-Dix
This report was generated on 08/11/21 at 12:04 pm CDT

Potter-Dix (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Perkins County,D1,13,12,2,L,48,68,,38,&nbsp;,,
12/05/20,Garden County,D1,4,17,4,W,75,43,,43,&nbsp;,,
12/08/20,@ Arthur County,D2,7,13,3,W,70,28,,44,&nbsp;,,
12/11/20,@ Creek Valley,D2,4,18,4,W,76,48,,41,&nbsp;,,
12/12/20,Paxton,D2,15,10,2,L,47,48,,36,&nbsp;,,
01/04/21,@ Morrill,D1,14,8,2,W,57,53,,49,&nbsp;,,
01/08/21,@ Bayard,C2,13,11,2,L,46,54,,39,&nbsp;,,
01/09/21,South Platte,D2,8,14,3,W,77,54,,44,&nbsp;,,
01/12/21,@ Kimball,C2,0,16,4,W,82,26,,44,&nbsp;,,
01/15/21,@ Leyton,D1,8,11,3,W,58,53,,46,&nbsp;,,
01/16/21,Hay Springs,D2,10,9,2,W,54,39,,47,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/21,Creek Valley,D2,4,18,4,W,73,49,,41,MAC Tournament,Bridgeport,
01/23,Bayard,C2,13,11,2,W,49,32,,50,MAC Tournament,Bridgeport,
01/26/21,Sedgwick County CO,D1,9,4,2,L,40,53,,38,&nbsp;,,
01/30/21,@ Minatare,D2,2,15,4,W,78,57,,41,&nbsp;,,
02/04/21,Creek Valley,D2,4,18,4,W,76,47,,41,&nbsp;,,
02/05/21,@ Garden County,D1,4,17,4,W,75,54,,43,&nbsp;,,
02/09/21,Peetz CO,D2,4,7,3,W,63,19,,44,&nbsp;,,
02/15/21,Leyton,D1,8,11,3,W,52,28,,46,&nbsp;,,
02/19/21,Minatare,D2,2,15,4,W,76,22,,41,&nbsp;,,
02/23/21,Minatare,D2,2,15,4,W,72,23,,41,Subdistrict D2-11 Tournament,South Platte School-Big Springs,
02/25/21,@ South Platte,D2,8,14,3,W,80,53,,44,Subdistrict D2-11 Tournament,South Platte School-Big Springs,
02/27/21,@ Loomis,D2,22,4,1,L,45,83,,39,District Final D2-5 Tournament,Brady HS,

TotalPoints:,
Win %:,78.261%
Average Points:,42.609
