2022-2023 Volleyball Team Report for Loomis
This report was generated on 08/04/23 at 9:07 am CDT

Loomis (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Wilcox-Hildreth,D2,6,21,4,W,3,1,,41,&nbsp;,,
08/30/22,@ Kenesaw,D1,13,18,3,W,3,0,,44,&nbsp;,,
09/01/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/22,Pleasanton,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/22,Arapahoe,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/06/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Maxwell,D1,6,25,4,W,2,0,,41,Loomis Tournament,Loomis,
09/10,Wallace,D2,27,6,1,W,2,1,,50,Loomis Tournament,Loomis,
09/10,Hampton,D2,8,21,3,W,2,0,,44,Loomis Tournament,Loomis,
09/13/22,@ Cambridge,D1,29,2,1,L,0,3,,39,&nbsp;,,
09/15/22,Axtell,D1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/15/22,Hi-Line,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/20/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/20/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/22/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/27/22,Arapahoe,D1,11,14,3,L,1,3,,33,&nbsp;,,
09/29/22,Amherst,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/29/22,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/04/22,@ Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
10/06/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/06/22,Ansley-Litchfield,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Sumner-Eddyville-Miller,D1,27,5,1,L,0,2,,39,Fort Kearny Conference,TBD,
10/11,Pleasanton,D1,17,13,2,L,0,2,,36,Fort Kearny Conference,TBD,
10/18/22,Blue Hill,D1,5,24,4,W,3,0,,41,&nbsp;,,
10/21/22,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/22,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/24/22,Alma,D1,20,10,2,W,3,0,,47,Subdistrict D1-9 Tournament,Axtell High School,
10/25/22,@ Axtell,D1,23,9,2,L,0,3,,36,Subdistrict D1-9 Tournament,Axtell High School,

TotalPoints:,
Win %:,55.172%
Average Points:,40.690
