2021-2022 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 11/28/22 at 11:47 am CST

Heartland Lutheran (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Spalding Academy,D2,11,15,3,L,22,51,,33,&nbsp;,,
12/04/21,Humphrey St. Francis,D2,16,8,2,L,19,62,,36,&nbsp;,,
12/07/21,Nebraska Christian,C2,9,14,3,L,20,61,,36,&nbsp;,,
12/14/21,@ McCool Junction,D1,11,10,2,L,24,56,,38,&nbsp;,,
12/16/21,Sumner-Eddyville-Miller,D1,15,8,2,L,19,65,,38,&nbsp;,,
12/18/21,@ Harvard,D2,3,19,4,W,24,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Giltner,D2,6,17,3,L,5,41,,33,Heartland Lutheran,Heartland Lutheran,
12/28,Central Valley,D1,7,15,3,L,28,36,,35,Heartland Lutheran,Heartland Lutheran,
01/04/22,Riverside,D1,20,6,1,L,16,62,,41,&nbsp;,,
01/08/22,Silver Lake,D1,14,9,2,L,18,56,,38,&nbsp;,,
01/11/22,@ Hampton,D2,5,15,3,L,30,49,,33,&nbsp;,,
01/13/22,St. Edward,D2,7,16,3,W,54,40,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Central Valley,D1,7,15,3,L,31,51,,35,Goldenrod Conference Tournament,TBA,
01/25/22,Red Cloud,D2,10,11,3,L,34,43,,33,&nbsp;,,
01/27/22,@ Central Valley,D1,7,15,3,L,28,45,,35,&nbsp;,,
02/01/22,Elba,D2,3,20,4,W,47,36,,41,&nbsp;,,
02/03/22,@ Palmer,D2,0,17,4,W,44,34,,41,&nbsp;,,
02/05/22,Fullerton,D2,8,15,3,L,33,66,,33,&nbsp;,,
02/11/22,Burwell,D1,23,3,1,L,41,83,,41,&nbsp;,,
02/18/22,@ Blue Hill,D1,16,10,2,L,25,58,,38,&nbsp;,,
02/21/22,Wilcox-Hildreth,D2,1,23,4,L,27,29,,30,Subdistrict D2-8 Tournament,Shelton High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.810
