2020-2021 Boys Bowling Team Report for Millard South
This report was generated on 08/11/21 at 12:16 pm CDT

Millard South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Millard West,A,12,8,2,W,11.5,9.5,,47,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Fremont,A,16,1,1,L,5.0,16.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/10/20,Creighton Preparatory School,A,5,13,3,W,20.0,1.0,,44,&nbsp;,,
12/15/20,Bellevue West,A,15,5,1,L,10.0,11.0,,39,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Fremont,A,16,1,1,L,1.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,10,9,2,W,3.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Creighton Preparatory School,A,5,13,3,W,8.0,0.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,6,2,L,2.0,6.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/07/21,@ Papillion-La Vista,A,8,6,2,L,2.0,19.0,,36,&nbsp;,,
01/12/21,@ Creighton Preparatory School,A,5,13,3,W,18.0,3.0,,44,&nbsp;,,
01/19/21,@ Omaha Westside,A,1,14,4,W,20.0,1.0,,41,&nbsp;,,
01/20/21,Gretna,A,3,10,4,W,20.0,1.0,,41,&nbsp;,,
01/26/21,Columbus,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/28/21,Bellevue East,A,0,13,4,W,18.0,3.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Bellevue East,A,0,13,4,W,6.5,1.5,,41,Metro Conference Tournament ,TBA,
01/29,Millard West,A,12,8,2,L,0.0,3.0,,36,Metro Conference Tournament ,TBA,
01/29,Bellevue West,A,15,5,1,L,2.0,6.0,,39,Metro Conference Tournament ,TBA,
01/29,Creighton Preparatory School,A,5,13,3,W,7.0,1.0,,44,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,55.556%
Average Points:,40.944
