2021-2022 Wrestling Team Report for Lincoln Southwest
This report was generated on 03/28/23 at 10:08 am CDT

Lincoln Southwest (7-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney High School,
12/11,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege Public School,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/17,Seward,B,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/17,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/18,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/04/22,@ Lincoln Northeast,A,&nbsp;,,
01/08,(To Be Determined),,Millard West Invite (1-Day Tourney),Millard West,
01/15,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Columbus, NE,
01/19/22,Lincoln Southeast,A,&nbsp;,,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/25/22,Creighton Preparatory School,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/25/22,Millard South,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/29,(To Be Determined),,Omaha Skutt Skyhawk Invitational (1-Day Tourney),Omaha Skutt,
02/01/22,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
02/01/22,Lincoln East,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
02/05,(To Be Determined),,Lincoln High Invite (1-Day Tourney),Lincoln High,

TotalPoints:,
Win %:,50.000%
Average Points:,42.286
