2017-2018 Girls Basketball Team Report for Elkhorn
This report was generated on 02/27/18 at 8:21 am CST

Elkhorn (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Waverly,B,15,9,2,W,42,20,,47,&nbsp;,,
12/05/17,@ Ralston,B,1,21,4,W,67,29,,41,&nbsp;,,
12/08/17,Norris,B,11,12,3,W,46,30,,44,&nbsp;,,
12/15/17,@ Nebraska City,B,5,16,4,W,47,16,,41,&nbsp;,,
12/16/17,@ Omaha Skutt Catholic,B,9,14,3,W,50,22,,44,&nbsp;,,
12/19/17,@ Elkhorn South,B,13,12,2,W,41,29,,47,&nbsp;,,
12/22/17,Omaha Roncalli Catholic,B,11,15,3,W,48,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Hastings St. Cecilia,C2,21,2,1,W,59,49,,50,York Holiday Tournament,York High School,
12/29,Platteview,B,23,3,1,W,54,38,,50,York Holiday Tournament,York High School,
01/02/18,Omaha Mercy,B,6,16,3,W,53,27,,44,&nbsp;,,
01/05/18,Plattsmouth,B,3,19,4,W,54,16,,41,&nbsp;,,
01/06/18,@ Aurora,B,14,10,2,L,41,53,(OT),36,&nbsp;,,
01/09/18,@ Bellevue East,A,2,21,4,W,64,34,,43,&nbsp;,,
01/16/18,Columbus,B,6,17,3,W,55,43,,44,&nbsp;,,
01/19/18,@ Blair,B,10,13,3,W,44,26,,44,&nbsp;,,
01/20/18,@ Platteview,B,23,3,1,L,40,49,,39,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Plattsmouth,B,3,19,4,W,38,15,,41,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/25,Norris,B,11,12,3,W,32,17,,44,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/26,Waverly,B,15,9,2,W,36,21,,47,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/30/18,@ Omaha Gross Catholic,B,14,11,2,W,49,35,,47,&nbsp;,,
02/02/18,Gretna,B,14,8,2,W,42,32,,47,&nbsp;,,
02/06/18,@ Lincoln Pius X,A,15,9,2,W,41,32,,49,&nbsp;,,
02/09/18,Bennington,B,11,11,2,W,39,23,,47,&nbsp;,,
02/12/18,Omaha Skutt Catholic,B,9,14,3,W,34,14,,44,Subdistrict B-3 Tournament,Elkhorn High School,
02/13/18,Elkhorn South,B,13,12,2,L,22,34,,36,Subdistrict B-3 Tournament,Elkhorn High School,
02/17/18,Norris,B,11,12,3,W,43,33,,44,District Final B-3 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,88.462%
Average Points:,44.038
