Team Report for Emerson-Hubbard
This report was generated on 03/04/20 at 9:01 am CST

Emerson-Hubbard (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Bloomfield,D2,12,11,2,L,25,52,,36,&nbsp;,,
12/13/19,Laurel-Concord-Coleridge,D1,23,5,1,L,21,71,,41,&nbsp;,,
12/17/19,@ Walthill,C2,11,11,2,L,44,67,,39,&nbsp;,,
12/19/19,Winside,D2,1,20,4,W,50,36,,41,&nbsp;,,
12/20/19,Ponca,C2,23,4,1,L,26,72,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Madison,C1,6,17,3,L,46,72,,37,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D2,10,14,3,L,34,58,,33,Madison Holiday Tournament,Madison,
01/03/20,@ Whiting IA,D2,0,20,4,W,60,44,,41,&nbsp;,,
01/04/20,@ River Valley IA,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/20,Siouxland Community Christian IA,D2,19,3,1,L,14,85,,39,Site:  CNOS Classic Tyson Event Center, CNOS Classic Tyson Event Center,
01/14/20,@ Winnebago,C1,9,13,3,L,30,80,,37,&nbsp;,,
01/21/20,Homer,D1,5,18,4,L,48,62,,32,&nbsp;,,
01/23/20,Osmond,D1,24,1,1,L,27,85,,41,&nbsp;,,
01/24/20,@ Wakefield,C2,12,11,2,L,10,62,,39,&nbsp;,,
01/28/20,Pender,D2,5,18,4,W,53,49,,41,&nbsp;,,
01/30/20,Allen,D1,14,6,2,L,27,53,,38,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Osmond,D1,24,1,1,L,26,76,,41,Lewis and Clark Conference,TBD,
02/06,Wausa,D2,4,21,4,W,47,42,,41,Lewis and Clark Conference,TBD,
02/11/20,Randolph,D2,17,7,2,L,29,74,,36,&nbsp;,,
02/14/20,@ Omaha Nation,C2,17,8,2,L,47,75,,39,&nbsp;,,
02/21/20,@ Stanton,C2,5,18,4,L,34,49,,33,&nbsp;,,
02/24/20,Winside,D2,1,20,4,W,58,28,,41,Subdistrict D2-4 Tournament,Wisner-Pilger High School,
02/25/20,Randolph,D2,17,7,2,L,24,61,,36,Subdistrict D2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.364
