Team Report for Bertrand
This report was generated on 02/28/24 at 9:56 am CST

Bertrand (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Alma,C2,17,6,2,L,34,58,,38,&nbsp;,,
12/01/23,Axtell,D1,18,7,2,L,39,50,,36,&nbsp;,,
12/09/23,@ Loomis,D1,13,11,2,L,29,47,,36,&nbsp;,,
12/12/23,Hi-Line,C2,9,13,3,W,59,37,,46,&nbsp;,,
12/15/23,Elm Creek,D2,16,8,2,L,56,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Arcadia/Loup City,C2,6,16,3,L,32,42,,35,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Gibbon,C1,3,18,4,W,50,36,,44,Elm Creek Holiday Tournament ,Elm Creek,
01/02/24,Wilcox-Hildreth,D1,3,20,4,W,44,33,,41,&nbsp;,,
01/04/24,@ Southern Valley,D1,10,14,3,W,49,38,,44,&nbsp;,,
01/06/24,South Loup (Callaway/Arnold),D1,16,6,2,L,49,60,,36,&nbsp;,,
01/12/24,@ Southwest,D2,6,15,3,W,47,40,,44,&nbsp;,,
01/13/24,Overton,D1,13,12,2,L,48,62,,36,&nbsp;,,
01/18/24,@ Maywood-Hayes Center,D2,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Southern Valley,D1,10,14,3,L,40,46,,33,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Medicine Valley,D2,10,13,3,W,57,45,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/02/24,@ Medicine Valley,D2,10,13,3,W,60,43,,44,&nbsp;,,
02/06/24,Blue Hill,D1,6,18,3,W,59,46,,44,&nbsp;,,
02/09/24,@ Arapahoe,D1,12,13,3,W,47,40,,44,&nbsp;,,
02/10/24,Kenesaw,D1,9,14,3,W,43,41,,44,&nbsp;,,
02/16/24,@ Cambridge,D1,15,11,2,L,48,62,,36,&nbsp;,,
02/19/24,Arapahoe,D1,12,13,3,W,45,43,,44,Subdistrict D1-9 Tournament,Loomis High School,
02/20/24,@ Loomis,D1,13,11,2,L,55,61,,36,Subdistrict D1-9 Tournament,Loomis High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.048
