2022-2023 Volleyball Team Report for Pender
This report was generated on 08/04/23 at 9:07 am CDT

Pender (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Logan View/Scribner-Snyder,C1,15,17,3,W,3,0,,46,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Wayne,C1,6,24,4,W,2,0,,43,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,27,9,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Archbishop Bergan,C2,31,4,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Bancroft-Rosalie,D1,17,18,3,W,2,0,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wakefield,C2,24,10,2,L,1,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/06/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/08/22,Clarkson/Leigh,C2,26,6,1,L,0,3,,39,&nbsp;,,
09/15/22,@ Wakefield,C2,24,10,2,L,0,3,,36,&nbsp;,,
09/20/22,Stanton,C2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/22,Cedar Bluffs,D1,4,23,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/22/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/22,@ Winside,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/27/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/29/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/29/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/01,Wynot,D2,21,11,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
10/01,Howells-Dodge,D2,26,4,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
10/04/22,Tekamah-Herman,C1,10,20,3,W,3,1,,46,&nbsp;,,
10/06/22,Oakland-Craig,C2,27,9,1,L,2,3,,39,&nbsp;,,
10/11/22,@ Homer,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Tekamah-Herman,C1,10,20,3,W,2,0,,46,East Husker Conference,Wisner-Pilger/TBA,
10/13,North Bend Central,C1,30,1,1,L,0,2,,41,East Husker Conference,Wisner-Pilger/TBA,
10/15,Humphrey/Lindsay Holy Family,C2,17,12,2,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/15,Wisner-Pilger,C2,23,10,2,L,0,2,,36,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,@ Bancroft-Rosalie,D1,17,18,3,W,3,2,,44,&nbsp;,,
10/24/22,Homer,C2,14,16,3,W,3,2,,44,Subdistrict C2-4 Tournament,Wakefield High School,
10/25/22,@ Wakefield,C2,24,10,2,L,0,3,,36,Subdistrict C2-4 Tournament,Wakefield High School,

TotalPoints:,
Win %:,51.613%
Average Points:,41.226
