2020-2021 Boys Basketball Team Report for Diller-Odell
This report was generated on 08/11/21 at 12:03 pm CDT

Diller-Odell (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pawnee City,D2,0,22,4,W,51,14,,41,&nbsp;,,
12/04/20,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,45,38,,47,&nbsp;,,
12/08/20,Thayer Central,D1,7,14,3,W,65,60,,46,&nbsp;,,
12/11/20,@ Sterling,D2,7,14,3,W,61,33,,44,&nbsp;,,
12/15/20,Johnson-Brock,D1,16,10,2,W,54,37,,49,&nbsp;,,
12/18/20,Lewiston,D2,5,18,4,W,52,34,,41,&nbsp;,,
12/28/20,Tri County,C2,20,5,1,L,35,52,,42,&nbsp;,,
12/30/20,Meridian,D2,2,20,4,W,73,21,,41,&nbsp;,,
01/02/21,@ Hanover KS,D2,18,1,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/21,@ Exeter-Milligan,D2,7,16,3,W,49,36,,44,&nbsp;,,
01/08/21,@ Falls City Sacred Heart,D2,17,7,2,L,39,47,,36,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Falls City Sacred Heart,D2,17,7,2,W,62,48,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Tri County,C2,20,5,1,L,41,50,,42,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Freeman,C2,21,4,1,L,40,54,,42,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Southern,C2,12,9,2,L,43,58,,39,&nbsp;,,
01/21/21,@ Lawrence-Nelson,D1,11,13,3,W,56,42,,46,&nbsp;,,
01/29/21,Freeman,C2,21,4,1,L,30,55,,42,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Lourdes Central Catholic,D1,15,9,2,L,39,54,,38,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Johnson-Brock,D1,16,10,2,W,52,46,,49,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Falls City,C1,9,13,3,L,45,51,,37,&nbsp;,,
02/12/21,Friend,D2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Parkview Christian,D2,25,1,1,L,40,56,,39,&nbsp;,,
02/23/21,Meridian,D2,2,20,4,W,50,19,,41,Subdistrict D2-2 Tournament,Diller-Odell High School,
02/25/21,Friend,D2,12,12,2,W,45,31,,47,Subdistrict D2-2 Tournament,Diller-Odell High School,
02/27/21,@ Parkview Christian,D2,25,1,1,L,48,63,,39,District Final D2-4 Tournament,Parkview Christian HS,

TotalPoints:,
Win %:,56.522%
Average Points:,42.565
