2022-2023 Boys Bowling Team Report for Northwest
This report was generated on 11/21/23 at 2:01 pm CST

Northwest (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10-12/10,Opponents:,,,,-,,,,,-,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,York,B,23,4,1,W,3.0,2.0,,50,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Bellevue West,A,16,8,2,W,3.0,1.0,,49,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Humphrey-Lindsay Holy Family,B,11,11,2,W,3.0,0.0,,47,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Plainview,B,3,19,4,W,8.0,0.0,,41,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Fremont,A,10,10,2,W,7.0,1.0,,49,Boone Central Tournament,Kings Lane, Norfolk NE,
12/10,Wayne,B,17,3,1,W,7.0,1.0,,50,Boone Central Tournament,Kings Lane, Norfolk NE,
12/13/22,@ Columbus Lakeview,B,10,12,3,W,21.0,0.0,,44,&nbsp;,,
12/17/22,Ogallala,B,7,12,3,W,17.0,4.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Lexington,B,18,6,1,W,11.0,10.0,,50,<font color="green">Double Dual (host: Northwest)</font>,,
12/19/22,@ Lincoln Pius X,A,13,12,2,L,8.0,13.0,,38,&nbsp;,,
12/20/22,@ Hastings,B,10,13,3,W,17.0,4.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,17,7,2,W,6.0,2.0,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,18,6,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,2.0,3.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,10,10,2,W,3.0,2.0,,49,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Hastings,B,10,13,3,L,3.0,5.0,,33,Lincoln Pius X Tournament,Sun Valley Lanes,
01/06/23,@ Grand Island,A,20,4,1,L,6.0,15.0,,41,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,18,6,1,L,2.0,3.0,,39,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Lexington,B,18,6,1,L,2.0,6.0,,39,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Southern Valley,B,0,12,4,W,8.0,0.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,4,18,4,W,7.0,1.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,4,18,4,W,3.0,1.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/17/23,Hastings,B,10,13,3,W,13.0,8.0,,44,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.609
