2021-2022 Volleyball Team Report for Battle Creek
This report was generated on 08/08/22 at 11:11 am CDT

Battle Creek (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Laurel-Concord-Coleridge,C2,22,12,2,W,2,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/26/21,West Point-Beemer,C1,12,22,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/09/21,Norfolk Catholic,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/09/21,Summerland,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Beatrice,B,11,19,3,W,2,0,,46,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bennington,B,15,17,3,L,0,2,,35,Bishop Neumann Invitational,Bishop Neumann High School,
09/14/21,@ Pierce,C1,27,5,1,L,1,3,,39,&nbsp;,,
09/16/21,Columbus Lakeview,C1,30,4,1,L,0,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Crofton,C2,17,13,2,W,2,0,,47,Stanton Invitational,Stanton,
09/18,Clarkson/Leigh,C2,23,7,1,W,2,1,,50,Stanton Invitational,Stanton,
09/18,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Stanton Invitational,Stanton,
09/21/21,Columbus Scotus,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/21/21,Crofton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/23/21,Crofton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/21,Wisner-Pilger,C2,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,O'Neill,C1,12,18,3,W,2,1,,44,Elkhorn Valley Invite,Tilden,
09/25,Randolph,D2,12,16,3,W,2,1,,44,Elkhorn Valley Invite,Tilden,
09/25,St. Paul,C1,28,6,1,L,1,2,,39,Elkhorn Valley Invite,Tilden,
09/25,Boyd County,D1,13,16,3,W,2,0,,44,Elkhorn Valley Invite,Tilden,
09/28/21,Hartington Cedar Catholic,D1,10,23,3,W,3,1,,44,&nbsp;,,
09/30/21,Boone Central,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Elgin Public/Pope John,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/21,Guardian Angels Central Catholic,C2,17,9,2,W,3,1,,47,&nbsp;,,
10/07/21,@ Norfolk Catholic,C2,22,10,2,W,3,2,,47,&nbsp;,,
10/12/21,O'Neill,C1,12,18,3,W,3,0,,44,&nbsp;,,
10/14/21,@ Wayne,C1,15,13,2,W,3,2,,47,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Crofton,C2,17,13,2,W,3,1,,47,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Pierce,C1,27,5,1,L,1,3,,39,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Wayne,C1,15,13,2,W,3,2,,47,Subdistrict C1-7 Tournament,Pierce High School,
10/26/21,@ Pierce,C1,27,5,1,L,0,3,,39,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,71.875%
Average Points:,43.281
