2022-2023 Girls Basketball Team Report for Wahoo
This report was generated on 11/16/23 at 12:12 pm CST

Wahoo (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bennington,B,15,10,2,W,36,34,,49,&nbsp;,,
12/03/22,Aurora,C1,8,15,3,W,72,34,,44,&nbsp;,,
12/06/22,@ Ashland-Greenwood,C1,12,12,2,W,42,36,,47,&nbsp;,,
12/09/22,@ Wayne,C1,16,11,2,W,49,35,,47,&nbsp;,,
12/15/22,Nebraska City,B,3,21,4,W,2,0,(Forfeit),43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Seward,B,15,11,2,W,48,31,,49,Wahoo Holiday Tournament,Wahoo High School,
12/29,Elkhorn North,B,22,1,1,L,21,66,,41,Wahoo Holiday Tournament,Wahoo High School,
12/31/22,@ Yutan,C1,22,4,1,W,40,33,,50,&nbsp;,,
01/03/23,@ Lincoln Lutheran,C2,12,13,3,W,37,25,,44,&nbsp;,,
01/06/23,@ Norris,B,16,9,2,W,37,36,,49,&nbsp;,,
01/10/23,@ Blair,B,14,10,2,L,15,37,,38,&nbsp;,,
01/13/23,@ Platteview,C1,13,11,2,W,47,20,,47,&nbsp;,,
01/14/23,Douglas County West,C1,15,11,2,W,69,45,,47,&nbsp;,,
01/17/23,@ Ralston,B,1,22,4,W,64,14,,43,&nbsp;,,
01/20/23,Waverly,B,17,7,2,L,34,35,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/26,Platteview,C1,13,11,2,W,51,36,,47,Trailblazer Conference,TBA,
01/28,Malcolm,C1,21,5,1,W,41,35,,50,Trailblazer Conference,TBA,
02/03/23,@ Elkhorn,B,7,16,3,W,56,45,,46,&nbsp;,,
02/04/23,Beatrice,B,17,4,1,L,35,40,,41,&nbsp;,,
02/07/23,Malcolm,C1,21,5,1,W,53,51,,50,&nbsp;,,
02/09/23,Plattsmouth,B,8,16,3,W,64,19,,46,&nbsp;,,
02/10/23,Crete,B,6,15,3,W,54,26,,46,&nbsp;,,
02/14/23,Yutan,C1,22,4,1,L,38,46,,39,Subdistrict C1-4 Tournament,North Bend Central,
02/24/23,Battle Creek,C1,12,12,2,W,51,47,,47,District Final C1-4 Tournament,@ Wahoo,

TotalPoints:,
Win %:,79.167%
Average Points:,45.333
