2019-2020 Girls Basketball Team Report for Hershey
This report was generated on 04/28/20 at 11:07 am CDT

Hershey (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Perkins County,D1,5,17,4,W,46,29,,41,&nbsp;,,
12/06/19,Gothenburg,C1,13,9,2,L,25,39,,36,&nbsp;,,
12/13/19,@ Cozad,C1,4,18,4,W,48,28,,41,&nbsp;,,
12/14/19,@ North Platte St. Patrick's,D1,17,8,2,L,23,50,,36,&nbsp;,,
12/20/19,Kimball,D1,8,13,3,W,58,56,,44,&nbsp;,,
12/21/19,@ Ogallala,C1,20,5,1,L,49,50,,39,&nbsp;,,
01/03/20,@ Broken Bow,C1,23,3,1,L,20,45,,39,&nbsp;,,
01/04/20,Southern Valley,C1,11,12,3,W,48,32,,44,&nbsp;,,
01/07/20,@ South Loup (Callaway/Arnold),C2,21,3,1,L,29,44,,39,&nbsp;,,
01/10/20,Maxwell,C2,14,8,2,L,40,48,,36,&nbsp;,,
01/11/20,@ Bridgeport,C2,19,6,1,L,37,42,,39,&nbsp;,,
01/14/20,@ Sutherland,D1,3,17,4,W,57,25,,41,&nbsp;,,
01/17/20,@ Valentine,C1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Holdrege,B,10,15,3,L,42,45,,35,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,Kimball,D1,8,13,3,W,64,55,,44,SPVA Tournament ,North Platte,
01/23,Bridgeport,C2,19,6,1,L,35,39,,39,SPVA Tournament ,North Platte,
01/25,North Platte St. Patrick's,D1,17,8,2,L,40,51,,36,SPVA Tournament ,North Platte,
02/01/20,@ Chase County,C1,18,4,1,L,32,70,,39,&nbsp;,,
02/04/20,@ Mullen,D2,25,1,1,L,42,48,,39,&nbsp;,,
02/08/20,Dundy County-Stratton,D1,18,6,1,L,38,47,,39,&nbsp;,,
02/11/20,Paxton,D2,3,18,4,W,48,32,,41,&nbsp;,,
02/13/20,North Platte St. Patrick's,D1,17,8,2,L,42,46,,36,&nbsp;,,
02/18/20,Gothenburg,C1,13,9,2,L,38,51,,36,Subdistrict C1-11 Tournament,North Platte High School ,

TotalPoints:,
Win %:,31.818%
Average Points:,39.045
