2012-2013 Volleyball Team Report for Fremont
This report was generated on 07/04/14 at 1:25 pm CDT

Fremont (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Lincoln High,A,2,33,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
08/30/12,Grand Island,A,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Columbus,B,7,22,4,W,2,0,,41,Heartland Crossroads Tournament,Millard West,
09/01,Millard West,A,28,5,1,L,0,2,,39,Heartland Crossroads Tournament,Millard West,
09/01,Gretna,B,24,8,1,L,0,2,,39,Heartland Crossroads Tournament,Millard West,
09/06/12,Lincoln Northeast,A,19,15,2,L,1,3,,36,&nbsp;,,
09/11/12,Norfolk,A,9,26,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/13/12,@ Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
09/17/12,Omaha North,A,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/12,Omaha Northwest,A,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/20/12,@ Kearney,A,8,24,3,W,3,1,,44,&nbsp;,,
09/25/12,@ Lincoln Southeast,A,27,8,1,W,3,1,,50,&nbsp;,,
09/27/12,Papillion-LaVista,A,22,16,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/27/12,Bellevue East,A,11,23,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Seward,B,27,8,1,L,1,2,,39,Columbus Chamber Invitational,Columbus High,
09/29,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Chamber Invitational,Columbus High,
09/29,North Platte,A,19,12,2,W,2,0,,47,Columbus Chamber Invitational,Columbus High,
10/04/12,Millard South,A,16,20,3,W,3,0,,44,&nbsp;,,
10/09/12,Omaha Benson,A,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/09/12,Blair,B,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/11/12,@ Lincoln North Star,A,18,13,2,L,1,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln High,A,2,33,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Northeast,A,19,15,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Grand Island,A,17,18,3,W,3,2,,44,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/22/12,Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
10/25/12,Lincoln East,A,8,24,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
10/25/12,Elkhorn,B,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/31/12,Omaha Burke,A,14,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.310
