2022-2023 Girls Basketball Team Report for Potter-Dix
This report was generated on 11/16/23 at 12:12 pm CST

Potter-Dix (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Morrill,D1,11,11,2,L,29,62,,38,&nbsp;,,
12/03/22,Bayard,C2,17,6,2,L,11,59,,39,Site: @ Minatare,@ Minatare,
12/09/22,@ Creek Valley,D2,1,17,4,W,41,37,,41,&nbsp;,,
12/10/22,Paxton,D2,15,7,2,L,31,52,,36,&nbsp;,,
12/13/22,Leyton,D2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/22,Kimball,D1,1,19,4,W,33,17,,43,&nbsp;,,
01/06/23,@ Bayard,C2,17,6,2,L,18,66,,39,&nbsp;,,
01/07/23,South Platte,D1,16,8,2,L,38,64,,38,&nbsp;,,
01/10/23,@ Kimball,D1,1,19,4,W,39,28,,43,&nbsp;,,
01/13/23,@ Leyton,D2,16,5,1,L,21,51,,39,&nbsp;,,
01/14/23,Hay Springs,D2,20,4,1,L,42,57,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Garden County,D2,9,13,3,L,27,33,,33,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Banner County,D2,0,18,4,W,48,4,,41,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Prairie CO,D2,7,10,3,L,31,32,,33,&nbsp;,,
01/26/23,Caliche CO,D1,7,11,3,L,29,43,,35,&nbsp;,,
02/02/23,@ Banner County,D2,0,18,4,W,47,25,,41,&nbsp;,,
02/03/23,@ Garden County,D2,9,13,3,L,31,48,,33,&nbsp;,,
02/04/23,@ Perkins County,C2,11,10,2,L,45,72,,39,&nbsp;,,
02/07/23,Creek Valley,D2,1,17,4,W,62,46,,41,&nbsp;,,
02/10/23,Arthur County,D2,6,14,3,L,39,43,,33,&nbsp;,,
02/11/23,@ Hyannis,D2,6,13,3,L,37,40,,33,&nbsp;,,
02/14/23,Banner County,D2,0,18,4,W,31,13,,41,Subdistrict D2-11 Tournament,Leyton High School,
02/16/23,@ Leyton,D2,16,5,1,L,28,60,,39,Subdistrict D2-11 Tournament,Leyton High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.045
