2015-2016 Softball Team Report for Polk County
This report was generated on 10/13/15 at 1:07 pm CDT

Polk County (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Wahoo,B,14,15,3,L,5,11,,33,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Wilber-Clatonia,C,19,12,2,L,2,11,,36,Freeman Invitational,Doris Bair Complex, Lincoln,
08/22,Seward,B,21,10,2,L,0,12,,36,Freeman Invitational,Doris Bair Complex, Lincoln,
08/25/15,Central City,C,18,11,2,W,4,3,,47,&nbsp;,,
08/27/15,Boone Central/Newman Grove,C,4,30,4,W,12,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/29,Lincoln High,A,4,27,4,W,18,5,,43,Wisner-Pilger Tourney,Wisner,
08/29,Boone Central/Newman Grove,C,4,30,4,W,11,3,,41,Wisner-Pilger Tourney,Wisner,
08/29,David City/East Butler,B,14,20,3,L,6,7,,33,Wisner-Pilger Tourney,Wisner,
08/29,Wisner-Pilger,C,13,18,3,L,5,13,,33,Wisner-Pilger Tourney,Wisner,
09/03/15,Blue Hill,C,0,25,4,W,15,3,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Invite,Albion,
09/05,Boone Central/Newman Grove,C,4,30,4,W,17,2,,41,Boone Central Invite,Albion,
09/05,Madison/Humphrey/Lindsay,B,12,16,3,L,1,10,,33,Boone Central Invite,Albion,
09/05,Pierce,C,7,21,3,W,14,10,,44,Boone Central Invite,Albion,
09/08/15,Twin River,C,22,12,2,W,6,4,,47,&nbsp;,,
09/12/15,@ Friend,C,13,18,3,W,8,5,,44,&nbsp;,,
09/14/15,@ St. Paul,C,9,19,3,L,0,10,,33,&nbsp;,,
09/17/15,York,B,32,1,1,L,0,14,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/19,Yutan/Mead,C,20,12,2,L,3,11,,36,David City Invite,David City,
09/19,Twin River,C,22,12,2,L,2,10,,36,David City Invite,David City,
09/19,Logan View/Scribner-Snyder,C,7,26,4,W,8,7,,41,David City Invite,David City,
09/21/15,@ Centennial,C,5,24,4,L,7,8,,30,&nbsp;,,
09/22/15,Fillmore Central/Exeter-Milligan,C,9,21,3,W,13,4,,44,&nbsp;,,
09/24/15,David City/East Butler,B,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/24/15,Madison/Humphrey/Lindsay,B,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Blue Hill,C,0,25,4,W,13,5,,41,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Adams Central,B,15,17,3,L,4,12,,33,Adams Central Invite,Hastings - Smith Softball Complex,
09/26,Milford,C,18,14,2,L,0,12,,36,Adams Central Invite,Hastings - Smith Softball Complex,
09/29/15,@ Aquinas Catholic,C,14,17,3,L,3,8,,33,&nbsp;,,
10/01/15,Schuyler,B,0,26,4,W,11,1,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/05/15,GICC,B,28,6,1,L,0,12,,39,&nbsp;,,
10/08/15,@ Wahoo,B,14,15,3,L,1,9,,33,&nbsp;,,
10/08/15,Madison/Humphrey/Lindsay,B,12,16,3,W,6,1,,44,&nbsp;,,
10/08/15,Schuyler,B,0,26,4,W,14,2,,41,&nbsp;,,
10/09/15,David City/East Butler,B,14,20,3,W,5,4,,44,&nbsp;,,
10/09/15,DC West/Concordia,B,11,18,3,W,10,8,,44,&nbsp;,,
10/09/15,@ Wahoo,B,14,15,3,L,2,14,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.647
