2021-2022 Volleyball Team Report for Nebraska City
This report was generated on 08/08/22 at 11:11 am CDT

Nebraska City (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,@ Schuyler,B,7,22,4,W,3,0,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Ralston,B,1,28,4,L,0,2,,30,Plattsmouth Tournament,Plattsmouth,
08/28,Seward,B,22,14,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth,
08/28,Arlington,C1,14,12,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Quad Tournament  (4-Team 1-Day Tournament),Crete,
08/31,Crete,B,8,24,3,L,1,2,,33,Quad Tournament ,Crete,
08/31,Nebraska Lutheran,D2,4,23,4,W,2,0,,41,Quad Tournament ,Crete,
09/09/21,@ Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
09/14/21,Plattsmouth,B,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/14/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/21,Auburn,C1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/16/21,Falls City,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/23/21,Ralston,B,1,28,4,W,2,1,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/23/21,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/28/21,Platteview,B,12,15,3,L,0,3,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,Crete,B,8,24,3,L,0,2,,33,Raymond  Central Inv.,Raymond Central High School,
10/02,Fairbury,C1,23,9,2,L,0,2,,36,Raymond  Central Inv.,Raymond Central High School,
10/02,Arlington,C1,14,12,2,L,0,2,,36,Raymond  Central Inv.,Raymond Central High School,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/04,Ralston,B,1,28,4,W,2,1,,41,Syracuse Invitational,Syracuse Middle School,
10/04,Milford,C1,15,17,3,L,1,2,,33,Syracuse Invitational,Syracuse Middle School,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),Beatrice,
10/09,Ralston,B,1,28,4,W,2,1,,41,Trailblazer Conference Tournament,Beatrice,
10/09,Wahoo,C1,23,10,2,L,0,2,,36,Trailblazer Conference Tournament,Beatrice,
10/09,Platteview,B,12,15,3,L,0,2,,33,Trailblazer Conference Tournament,Beatrice,
10/12/21,@ Wahoo,C1,23,10,2,L,0,2,(FORFEIT),36,&nbsp;,,
10/14/21,Omaha Gross Catholic,C1,6,25,4,L,0,2,,30,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/14/21,Elkhorn North,B,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/16,Aquinas Catholic,D1,11,21,3,L,0,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/16,Auburn,C1,15,16,3,L,0,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/19/21,Blair,B,11,16,3,L,0,3,,33,&nbsp;,,
10/21/21,Beatrice,B,11,19,3,L,0,3,,33,&nbsp;,,
10/26/21,@ Norris,B,33,2,1,L,0,3,,39,Subdistrict B-3 Tournament,Norris Middle School,

TotalPoints:,
Win %:,16.129%
Average Points:,35.742
