2019-2020 Softball Team Report for Omaha Northwest
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Northwest (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Millard South,A,25,8,1,L,2,17,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Omaha South,A,11,15,3,L,0,12,,33,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Bryan,A,6,25,4,L,3,13,,30,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha North,A,5,19,4,W,6,5,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,@ Papillion-LaVista,A,32,0,1,L,0,16,,39,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Bellevue East,A,17,16,2,L,0,17,,36,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Benson,A,1,24,4,W,15,3,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha South,A,11,15,3,L,3,9,,33,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,@ Omaha Bryan,A,6,25,4,W,11,6,,41,&nbsp;,,
09/04/19,Omaha Benson,A,1,24,4,W,14,9,,41,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha Bryan,A,6,25,4,W,7,6,,41,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Omaha South,A,11,15,3,L,5,9,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Lincoln High,A,5,26,4,W,15,3,,41,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/10/19,@ Omaha Mercy,B,13,12,2,L,3,7,,36,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Benson,A,1,24,4,W,10,2,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha North,A,5,19,4,L,5,6,,30,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Gretna,A,24,8,1,L,0,12,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/16/19,Platteview,B,13,14,3,L,6,14,,33,&nbsp;,,
09/17/19,@ Duchesne/Roncalli,B,18,11,2,L,3,13,,36,&nbsp;,,
09/18/19,@ Omaha North,A,5,19,4,L,7,8,,30,&nbsp;,,
09/19/19,Omaha Westside,A,16,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/19,@ Gretna,A,24,8,1,L,0,14,,39,&nbsp;,,
09/26/19,@ Millard North,A,18,15,2,L,5,14,,36,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/27,Omaha Benson,A,1,24,4,W,13,6,,41,Benson Invitational,Gallagher Park,
09/28,Lincoln High,A,5,26,4,W,11,6,,41,Benson Invitational,Gallagher Park,
09/28,Duchesne/Roncalli,B,18,11,2,L,0,11,,36,Benson Invitational,Gallagher Park,
10/03/19,@ Bellevue East,A,17,16,2,L,0,20,,36,&nbsp;,,
10/04/19,Elkhorn South,A,18,16,2,L,1,18,,36,&nbsp;,,
10/09/19,Millard North,A,18,15,2,L,2,14,,36,District A-1 Tournament,La Vista City Park,
10/09/19,South Sioux City,A,5,25,4,L,13,14,,30,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,31.034%
Average Points:,36.724
