2020-2021 Girls Basketball Team Report for Ponca
This report was generated on 08/11/21 at 12:09 pm CDT

Ponca (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hartington-Newcastle,D1,8,14,3,W,56,35,,44,&nbsp;,,
12/05/20,@ Wayne,C1,7,19,3,W,53,34,,46,&nbsp;,,
12/10/20,@ Randolph,D2,7,13,3,W,55,20,,44,&nbsp;,,
12/12/20,Irene-Wakonda SD,D1,8,13,3,W,69,41,,44,&nbsp;,,
12/15/20,Laurel-Concord-Coleridge,C2,10,14,3,W,60,33,,44,&nbsp;,,
12/17/20,Vermillion SD,B,12,9,2,W,72,58,,50,&nbsp;,,
12/18/20,@ Tri County Northeast,D1,7,12,3,W,69,29,,44,&nbsp;,,
12/22/20,@ Battle Creek,C1,11,13,3,W,64,51,,46,&nbsp;,,
12/28,Wisner-Pilger,C2,8,14,3,W,61,31,,44,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Wakefield,C2,13,12,2,W,67,52,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/05/21,@ Crofton,C2,23,3,1,L,46,57,,39,&nbsp;,,
01/08/21,Woodbury Central IA,C1,15,9,2,W,54,41,,49,&nbsp;,,
01/12/21,@ Wakefield,C2,13,12,2,W,70,62,,47,&nbsp;,,
01/15/21,@ Elk Point-Jefferson SD,C1,5,17,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ BRLD,C2,20,4,1,L,53,63,,39,&nbsp;,,
01/19/21,Winnebago,C1,15,10,2,W,51,37,,49,&nbsp;,,
01/22/21,Walthill,D2,1,19,4,W,72,24,,41,&nbsp;,,
01/26/21,@ Hartington Cedar Catholic,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Wynot,D2,19,6,1,W,49,37,,50,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Plainview,D1,11,12,3,W,63,18,,44,Lewis and Clark Conference Tournament,TBD,
02/02,Winnebago,C1,15,10,2,W,72,45,,49,Lewis and Clark Conference Tournament,TBD,
02/08,Wynot,D2,19,6,1,L,38,41,,39,Lewis and Clark Conference Tournament,TBD,
02/12/21,@ Homer,C1,13,12,2,W,59,37,,49,&nbsp;,,
02/16/21,North Central,C2,20,5,1,L,35,40,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/26/21,Cross County,C2,20,5,1,W,28,23,,50,District Final C2-6 Tournament,Logan View HS,

TotalPoints:,
Win %:,82.609%
Average Points:,45.087
