2018-2019 Girls Basketball Team Report for Fairbury
This report was generated on 03/13/19 at 8:43 am CDT

Fairbury (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Lincoln Christian,C1,17,8,2,L,27,53,,36,&nbsp;,,
12/01/18,@ Fillmore Central,C2,22,4,1,L,43,58,,39,&nbsp;,,
12/04/18,Superior,C2,19,5,1,L,30,48,,39,&nbsp;,,
12/07/18,@ Milford,C1,19,6,1,W,52,46,,50,&nbsp;,,
12/08/18,Thayer Central,C2,13,9,2,W,46,26,,47,&nbsp;,,
12/11/18,Centennial,C2,18,7,2,L,45,51,(OT),36,&nbsp;,,
12/14/18,Crete,B,19,5,1,L,35,39,,41,&nbsp;,,
12/18/18,@ Beatrice,B,9,12,3,L,29,35,,35,&nbsp;,,
12/20/18,Humboldt-Table Rock-Steinauer,D1,8,15,3,W,45,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/28,Holdrege,B,4,18,4,W,43,17,,43,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Lincoln Lutheran,C1,8,15,3,W,41,26,,44,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/03/19,@ Tri County,C2,10,15,3,W,44,15,,44,&nbsp;,,
01/08/19,Wilber-Clatonia,C1,0,21,4,W,48,8,,41,&nbsp;,,
01/11/19,@ Auburn,C1,15,6,2,W,47,39,,47,&nbsp;,,
01/17/19,Sutton,C2,11,13,3,L,33,36,,33,&nbsp;,,
01/22/19,@ Sandy Creek,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/19,Clay Center KS,C1,15,4,1,L,41,43,(OT),39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Sandy Creek,C2,3,17,4,W,58,21,,41,Southern Nebraska Conference,Centennial,
01/29,Superior,C2,19,5,1,L,29,51,,39,Southern Nebraska Conference,Centennial,
02/01/19,@ York,B,10,13,3,L,32,36,,35,&nbsp;,,
02/05/19,@ Seward,B,20,4,1,L,30,35,,41,&nbsp;,,
02/08/19,Schuyler,B,4,18,4,W,39,12,,43,&nbsp;,,
02/13/19,Syracuse,C1,17,9,2,L,32,44,,36,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,

TotalPoints:,
Win %:,45.455%
Average Points:,40.591
