2015-2016 Boys Basketball Team Report for Alma
This report was generated on 03/07/16 at 10:36 am CST

Alma (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Bertrand,D1,13,6,2,L,53,70,,36,&nbsp;,,
12/05/15,@ Kenesaw,D1,20,5,1,L,34,52,,39,&nbsp;,,
12/08/15,Elm Creek,D1,13,10,2,W,49,38,,47,&nbsp;,,
12/11/15,@ Wilcox-Hildreth,D2,14,9,2,L,32,40,,36,&nbsp;,,
12/12/15,Amherst,C2,26,0,1,L,36,80,,41,&nbsp;,,
12/19/15,Red Cloud,D2,1,18,4,W,55,15,,41,&nbsp;,,
12/21/15,Southwest,D1,14,11,2,L,41,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D2,4,18,4,W,54,33,,41,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,11,13,3,L,40,54,,33,Silver Lake Holiday Tournament,Roseland,
01/02/16,@ Northern Valley KS,D2,6,15,3,W,72,57,,44,&nbsp;,,
01/05/16,Elwood,D2,1,21,4,W,63,30,,41,&nbsp;,,
01/07/16,@ Franklin,D1,5,15,3,W,40,27,,44,&nbsp;,,
01/09/16,Axtell,D1,22,4,1,L,46,62,,39,&nbsp;,,
01/14/16,Eustis-Farnam,D2,4,17,4,W,53,36,,41,&nbsp;,,
01/15/16,@ Hitchcock County,D2,8,16,3,W,54,33,,44,&nbsp;,,
01/21/16,@ Loomis,D2,13,9,2,L,52,61,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Bertrand,D1,13,6,2,L,50,54,,36,Republican Plains Activity Conference,McCook CC/Various,
01/29,Medicine Valley,D1,13,9,2,L,46,63,,36,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Southern Valley,C2,21,3,1,L,36,48,,41,&nbsp;,,
02/11/16,@ Cambridge,D1,15,9,2,L,48,58,,36,&nbsp;,,
02/19/16,Arapahoe,D1,7,15,3,L,55,61,,33,&nbsp;,,
02/22/16,Arapahoe,D1,7,15,3,W,41,40,,44,Subdistrict D1-10 Tournament,Southern Valley,
02/23/16,Cambridge,D1,15,9,2,L,53,56,,36,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,39.130%
Average Points:,39.174
