2022-2023 Girls Soccer Team Report for Plattsmouth
This report was generated on 03/06/24 at 2:22 pm CST

Plattsmouth (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17,Beatrice,B,5,10,3,W,1,0,(SO),44,Plattsmouth Girls Soccer Invitational,Plattsmouth High School,
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Girls Soccer Invitational,Plattsmouth High School,
03/23/23,@ Platteview,B,7,8,3,L,0,4,,33,&nbsp;,,
03/24/23,@ Omaha Roncalli Catholic,B,9,7,2,L,0,9,,36,&nbsp;,,
03/27/23,Nebraska City,B,0,12,4,W,3,1,,41,&nbsp;,,
03/28/23,@ Ralston,B,8,7,2,L,0,5,,36,&nbsp;,,
04/04/23,Blair,B,7,9,3,L,0,5,,33,&nbsp;,,
04/10/23,Gross Catholic,B,8,6,2,L,0,1,,36,&nbsp;,,
04/11/23,Lutheran High/Norfolk Catholic,B,4,6,3,L,1,2,,33,&nbsp;,,
04/15/23,@ Conestoga,B,12,5,2,L,0,2,,36,&nbsp;,,
04/17/23,Waverly,B,8,7,2,L,0,6,,36,&nbsp;,,
04/20/23,@ Auburn,B,4,8,3,W,2,0,,44,&nbsp;,,
04/22-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/22,Nebraska City,B,0,12,4,W,4,1,,41,Trailblazer Conference Tournament,High Seed,
04/24,Ralston,B,8,7,2,L,1,2,,36,Trailblazer Conference Tournament,High Seed,
04/27,Beatrice,B,5,10,3,L,0,1,,33,Trailblazer Conference Tournament,High Seed,
04/29/23,Auburn,B,4,8,3,W,4,0,,44,Subdistrict B-1 Tournament,Conestoga High School,
05/02/23,@ Conestoga,B,12,5,2,L,2,3,(SO),36,Subdistrict B-1 Tournament,Conestoga High School,

TotalPoints:,
Win %:,31.250%
Average Points:,37.375
