2009-2010 Girls Basketball Team Report for Fairbury
This report was generated on 12/06/11 at 5:10 pm CST

Fairbury (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Fillmore Central,C1,11,10,2,L,45,52,,36,&nbsp;,,
12/05/09,Beatrice,B,16,5,1,L,40,48,,41,&nbsp;,,
12/11/09,Milford,C1,13,9,2,W,33,26,,47,&nbsp;,,
12/12/09,@ Thayer Central,C2,10,10,2,L,35,40,,36,&nbsp;,,
12/18/09,Crete,B,17,5,1,L,29,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Raymond Central,C1,2,17,4,W,48,31,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Lincoln Lutheran,C1,9,13,3,L,41,43,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/05/10,@ Centennial,C1,4,15,4,W,53,37,,41,&nbsp;,,
01/09/10,Tri County,C2,19,3,1,L,42,52,,39,&nbsp;,,
01/15/10,Auburn,C1,9,12,3,W,46,27,,44,&nbsp;,,
01/16/10,@ Columbus Lakeview,C1,7,12,3,L,37,58,,33,&nbsp;,,
01/19/10,@ Norris,B,11,9,2,L,23,60,,38,&nbsp;,,
01/22/10,York,B,15,6,2,L,31,44,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Schuyler,B,3,17,4,W,43,37,,43,Central Conference,Aurora,
01/26,Seward,B,22,0,1,L,24,74,,41,Central Conference,Aurora,
02/02/10,Aurora,B,7,15,3,L,38,43,,35,&nbsp;,,
02/06/10,@ Schuyler,B,3,17,4,W,54,49,,43,&nbsp;,,
02/09/10,Seward,B,22,0,1,L,33,75,,41,&nbsp;,,
02/12/10,@ Lincoln Lutheran,C1,9,13,3,W,46,36,,44,&nbsp;,,
02/15/10,Wilber-Clatonia,C1,8,12,3,W,59,46,,44,&nbsp;,,
02/16/10,Hastings St. Cecilia,C1,15,7,2,L,39,56,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.762
