2014-2015 Boys Soccer Team Report for Omaha Central
This report was generated on 05/11/15 at 9:05 am CDT

Omaha Central (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Papillion-LaVista,A,8,9,3,W,2,1,,44,&nbsp;,,
03/24/15,Omaha Westside,A,6,9,3,W,2,1,,44,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High,
03/28,Omaha Bryan,A,12,6,2,L,0,1,,36,Bryan High Invitational,Bryan High,
03/28,Omaha North,A,2,16,4,W,2,0,,41,Bryan High Invitational,Bryan High,
03/31/15,Millard South,A,7,11,3,W,3,0,,44,&nbsp;,,
04/02/15,@ Creighton Preparatory School,A,14,4,1,L,0,2,,39,&nbsp;,,
04/07/15,Papillion-LaVista South,A,15,4,1,L,0,3,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha South,A,18,1,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/11,Omaha Bryan,A,12,6,2,W,1,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/16/15,Millard West,A,12,7,2,L,0,1,,36,&nbsp;,,
04/20/15,@ Millard North,A,8,9,3,L,0,3,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/24,Millard West,A,12,7,2,L,1,2,,36,Van Metre Invite,Omaha South,
04/25,South Sioux City,A,8,9,3,W,4,0,,44,Van Metre Invite,Omaha South,
04/29/15,@ Omaha North,A,2,16,4,W,5,0,,41,&nbsp;,,
05/01/15,@ Bellevue West,A,1,15,4,W,4,1,(OT),41,&nbsp;,,
05/02/15,Crete,B,12,6,2,W,3,0,,47,&nbsp;,,
05/04/15,Omaha Bryan,A,12,6,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.412
