2003-2004 Volleyball Team Report for Dodge
This report was generated on 06/13/13 at 3:25 am CDT

Dodge (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/13/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/13/03,Spencer-Naper,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/13/03,Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Dodge Tournament,Dodge,
09/18/03,Lindsay Holy Family,D2,13,7,2,W,2,1,,45,&nbsp;,,
09/20/03,Battle Creek,C1,13,7,2,L,0,2,,36,&nbsp;,,
09/20/03,West Point,C1,11,11,2,W,2,0,,48,&nbsp;,,
09/20/03,Stanton,C2,5,21,4,W,2,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
09/27/03,Arlington,C1,6,20,4,W,2,0,,43,&nbsp;,,
09/27/03,Oakland-Craig,C1,19,8,2,L,0,2,,41,&nbsp;,,
09/27/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/30/03,Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
10/02/03,Newman Grove,C2,6,12,3,W,2,0,,42,&nbsp;,,
10/09/03,@ Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/16/03,@ Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/21/03,Clarkson,D1,9,12,3,L,1,2,,33,&nbsp;,,
10/25/03,Lindsay Holy Family,D2,13,7,2,W,2,1,,45,&nbsp;,,
10/25/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,,
10/28/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
11/04/03,Clarkson,D1,9,12,3,L,0,2,,33,&nbsp;,,
01/01/04,Prague,D2,5,19,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.455
