2020-2021 Volleyball Team Report for Millard West
This report was generated on 08/05/21 at 1:34 pm CDT

Millard West (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Gretna,A,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn South)</font>,,
08/27/20,Elkhorn South,A,27,1,1,L,0,2,,39,<font color="green">Triangular (host: Elkhorn South)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Classic (1-Day Tournament, >4 Teams),Lincoln North Star,
09/05,Columbus,A,10,18,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/05,Fremont,A,11,13,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/05,Elkhorn South,A,27,1,1,L,0,2,,39,Heartland Classic,Lincoln North Star,
09/05,Lincoln North Star,A,10,16,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/08/20,Lincoln High,A,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/20,Lincoln Northeast,A,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (1-Day Tournament, >4 Teams),Millard North High School,
09/12,Millard North,A,12,20,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/12,Elkhorn South,A,27,1,1,L,0,2,,39,Millard North Invite,Millard North High School,
09/12,Elkhorn North,B,13,18,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/12,Millard South,A,19,16,2,W,2,0,,47,Millard North Invite,Millard North High School,
09/15/20,Millard South,A,19,16,2,W,3,0,,47,&nbsp;,,
09/17/20,Papillion-LaVista,A,21,9,2,W,3,1,,47,&nbsp;,,
09/22/20,@ Omaha Westside,A,15,17,3,W,3,0,,44,&nbsp;,,
09/24/20,@ Bellevue West,A,19,12,2,W,3,1,,47,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Lincoln Southwest,A,21,9,2,L,0,2,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Omaha Duchesne Academy,B,14,20,3,W,2,1,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
09/29/20,@ Omaha Marian,A,11,13,3,W,3,1,,44,&nbsp;,,
10/01/20,Lincoln Southwest,A,21,9,2,L,1,3,,36,&nbsp;,,
10/05/20,@ Papillion-LaVista South,A,27,5,1,L,2,3,,39,&nbsp;,,
10/08/20,@ Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
10/13/20,Millard North,A,12,20,3,W,3,0,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Bellevue West,A,19,12,2,L,0,2,,36,Metro Conference Tournament ,Ralston Arena,
10/20,Millard North,A,12,20,3,W,2,1,,44,Metro Conference Tournament ,Ralston Arena,
10/20,Millard South,A,19,16,2,W,2,0,,47,Metro Conference Tournament ,Ralston Arena,
10/27/20,Grand Island,A,2,24,4,W,3,0,,41,District A-5 Tournament,Millard West High School,
10/28/20,Omaha Marian,A,11,13,3,W,3,1,,44,District A-5 Tournament,Millard West High School,

TotalPoints:,
Win %:,73.333%
Average Points:,42.767
